ID,Height,timestamp,Type,From,To,Amount,Fee
10901307547800057290,312701,2017-01-02 14:21:23,Ordinary Payment,S-8VFH-UDMJ-T8XP-DYU6C,S-ZMDV-NAJ5-YVCQ-5H273,25.0,1.0
9456859982684472862,309802,2016-12-25 11:42:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VFH-UDMJ-T8XP-DYU6C,5.0,1.0
1774183532335305030,309802,2016-12-25 11:42:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VFH-UDMJ-T8XP-DYU6C,5.0,1.0
2726173923466772634,309802,2016-12-25 11:42:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8VFH-UDMJ-T8XP-DYU6C,3.0,1.0
15525004660627617209,309432,2016-12-24 11:19:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VFH-UDMJ-T8XP-DYU6C,5.0,1.0
1940131280685226046,309432,2016-12-24 11:19:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VFH-UDMJ-T8XP-DYU6C,5.0,1.0
8544232381964982149,309432,2016-12-24 11:19:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8VFH-UDMJ-T8XP-DYU6C,3.0,1.0
10500681835191143782,297301,2016-11-20 12:35:44,Ordinary Payment,S-8VFH-UDMJ-T8XP-DYU6C,S-ZMDV-NAJ5-YVCQ-5H273,12.0,1.0
13847452522983584563,297295,2016-11-20 12:21:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VFH-UDMJ-T8XP-DYU6C,5.0,1.0
1031540737764904980,297295,2016-11-20 12:21:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8VFH-UDMJ-T8XP-DYU6C,3.0,1.0
7184892229638526528,297295,2016-11-20 12:21:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VFH-UDMJ-T8XP-DYU6C,5.0,1.0
15412607491077108023,294654,2016-11-13 02:57:40,Ordinary Payment,S-8VFH-UDMJ-T8XP-DYU6C,S-ZMDV-NAJ5-YVCQ-5H273,9.0,1.0
11951893012708327009,294316,2016-11-12 04:27:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VFH-UDMJ-T8XP-DYU6C,5.0,1.0
7205215605053452651,294316,2016-11-12 04:27:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VFH-UDMJ-T8XP-DYU6C,5.0,1.0
6675902297752190641,293322,2016-11-09 09:32:29,Ordinary Payment,S-8VFH-UDMJ-T8XP-DYU6C,S-ZMDV-NAJ5-YVCQ-5H273,9.0,1.0
10800431358876590238,293315,2016-11-09 09:00:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VFH-UDMJ-T8XP-DYU6C,5.0,1.0
6987191607728540518,293315,2016-11-09 09:00:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VFH-UDMJ-T8XP-DYU6C,5.0,1.0
5246984783443277524,292297,2016-11-06 13:06:18,Ordinary Payment,S-8VFH-UDMJ-T8XP-DYU6C,S-ZMDV-NAJ5-YVCQ-5H273,4.0,1.0
11488297242877988247,292289,2016-11-06 12:23:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VFH-UDMJ-T8XP-DYU6C,5.0,1.0
