ID,Height,timestamp,Type,From,To,Amount,Fee
16669501927461610148,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NDXN-NY4A-GBN5-2JHQM,4.39e-06,0.0735
4374775911708658130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NDXN-NY4A-GBN5-2JHQM,1e-08,0.85995
10573256768067704225,457995,2018-02-13 07:56:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,20.1,1.0
6664117134689691707,457877,2018-02-12 23:53:04,Reward Recipient Assignment,S-NDXN-NY4A-GBN5-2JHQM,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
1597948771644011528,455655,2018-02-06 18:56:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,20.11,1.0
5296670181564686724,454413,2018-02-03 07:44:33,Ask Order Placement,S-NDXN-NY4A-GBN5-2JHQM,,0.0,1.0
10304552926016673023,453504,2018-01-31 18:34:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,49.23,1.0
16182999599346245277,449977,2018-01-21 21:34:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,20.31,1.0
3626830751059784323,447096,2018-01-13 20:20:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,21.0,1.0
379391329901517295,445932,2018-01-10 15:01:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,21.05,1.0
85261952088277573,444864,2018-01-07 14:45:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,21.43999999,1.0
7462360272665689925,443562,2018-01-03 23:16:06,Reward Recipient Assignment,S-NDXN-NY4A-GBN5-2JHQM,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4647404176686039797,443448,2018-01-03 15:41:27,Reward Recipient Assignment,S-NDXN-NY4A-GBN5-2JHQM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11334532591278118586,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NDXN-NY4A-GBN5-2JHQM,1e-07,1.0
11943208080742010948,440084,2017-12-25 06:11:01,Reward Recipient Assignment,S-NDXN-NY4A-GBN5-2JHQM,S-NDXN-NY4A-GBN5-2JHQM,0.0,1.0
11789047914762219305,436132,2017-12-14 04:30:28,Reward Recipient Assignment,S-NDXN-NY4A-GBN5-2JHQM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2799391140279061300,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-NDXN-NY4A-GBN5-2JHQM,6.1e-05,1.0
17401770258279473874,400557,2017-09-05 16:43:38,Ordinary Payment,S-NDXN-NY4A-GBN5-2JHQM,S-VKBM-FEY4-NVLJ-6NET6,600.0,1.0
10413123672451729619,385607,2017-07-25 21:38:30,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-NDXN-NY4A-GBN5-2JHQM,0.0,1.0
7167097845544826125,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,11.75,1.0
13686235136723717062,383228,2017-07-18 19:03:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,14.9,1.0
13615331107116718338,382833,2017-07-17 16:50:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,17.36999999,1.0
7910642097131836063,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,11.0,1.0
11216893360587179285,380267,2017-07-10 12:25:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,11.0,1.0
13703596089452217336,380267,2017-07-10 12:25:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,5.0,1.0
5852434886562607438,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,9.27999999,1.0
372923298618341493,379188,2017-07-07 12:06:35,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-NDXN-NY4A-GBN5-2JHQM,11.0,1.0
11113737090996362840,378488,2017-07-05 12:41:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,56.48,1.0
9992613259126964781,378014,2017-07-04 05:19:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,18.89999999,1.0
12550233359457230963,377799,2017-07-03 14:54:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,24.48,1.0
1037329227694878231,377428,2017-07-02 13:53:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,17.0,1.0
15710560620876180565,376821,2017-06-30 21:36:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,419.7,1.0
6083223951346070355,376511,2017-06-30 00:28:23,Bid Order Placement,S-NDXN-NY4A-GBN5-2JHQM,,0.0,1.0
240847775533307397,376293,2017-06-29 09:49:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,15.87,1.0
14803023832317076155,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NDXN-NY4A-GBN5-2JHQM,560.68260633,1.0
11320290648963374025,373735,2017-06-22 06:11:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,16.03,1.0
11285783723401310506,373462,2017-06-21 11:59:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,16.48999999,1.0
10687571239934855593,373186,2017-06-20 17:23:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,27.16,1.0
3023895291874952627,372899,2017-06-19 22:02:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,23.91,1.0
15852527153550649218,372721,2017-06-19 10:35:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,51.82,1.0
13564360488682231966,372653,2017-06-19 05:23:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,15.28,1.0
306783044229858887,372597,2017-06-19 02:03:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,37.47,1.0
16411069374843441407,372372,2017-06-18 11:16:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,15.91,1.0
7958172605705260733,372273,2017-06-18 04:13:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,16.22,1.0
17827031150699541533,372075,2017-06-17 14:41:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,20.19,1.0
704301909160887361,371900,2017-06-17 03:14:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,18.39,1.0
13667314322115482438,371639,2017-06-16 09:31:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,28.69,1.0
2934005513860043540,370888,2017-06-14 07:35:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,35.67,1.0
3186057939688262927,370381,2017-06-12 21:35:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,17.0,1.0
13372034372572587710,369938,2017-06-11 15:33:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,20.6,1.0
406438722661747527,369885,2017-06-11 11:56:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,16.48999999,1.0
10871418617735776847,369564,2017-06-10 14:29:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,15.27,1.0
524950736860348944,369247,2017-06-09 17:17:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,16.31,1.0
1981676763901719721,369129,2017-06-09 09:53:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,16.52,1.0
16974766047938368435,368944,2017-06-08 21:14:52,Ordinary Payment,S-NDXN-NY4A-GBN5-2JHQM,S-VKBM-FEY4-NVLJ-6NET6,1175.0,1.0
6036152626294484655,368903,2017-06-08 18:26:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,650.91,1.0
15902517318246516594,368845,2017-06-08 14:37:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,83.85,1.0
5302755951264493049,368647,2017-06-08 01:19:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,22.84,1.0
3872454286307701562,368569,2017-06-07 20:28:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,17.55999999,1.0
14776961517431105973,368381,2017-06-07 07:10:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,15.44,1.0
2812930739496692785,368217,2017-06-06 20:06:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,277.65999999,1.0
11719306607152241955,367982,2017-06-06 04:22:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,40.52999999,1.0
7892514648677575941,367797,2017-06-05 16:19:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,19.09,1.0
4291380721845266103,367616,2017-06-05 03:44:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,15.7,1.0
11495331947362941590,367520,2017-06-04 21:35:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,15.77999999,1.0
2342016317732895341,367422,2017-06-04 15:31:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,18.29,1.0
9033248030018708594,367226,2017-06-04 02:06:23,Ordinary Payment,S-NDXN-NY4A-GBN5-2JHQM,S-VKBM-FEY4-NVLJ-6NET6,980.0,1.0
15531690127147703683,367164,2017-06-03 21:56:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,17.05,1.0
637048081759046072,366791,2017-06-02 21:10:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,17.59,1.0
16280805301459319518,366751,2017-06-02 18:11:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,18.26,1.0
13459625630295357638,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,3.0,1.0
17322506922458657182,366696,2017-06-02 14:21:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,3.0,1.0
14738277088376076877,366608,2017-06-02 08:56:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,24.85,1.0
12575748851033445568,366257,2017-06-01 08:45:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,17.41,1.0
11484894982795808406,366209,2017-06-01 05:45:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,9.05,1.0
7779262758856523487,366195,2017-06-01 04:43:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,9.41,1.0
16011334375979425101,365992,2017-05-31 15:08:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,16.41,1.0
9543639994277398488,365980,2017-05-31 14:08:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,1.02,1.0
8067147746625280223,365899,2017-05-31 09:01:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,4.51999999,1.0
10042949693329510467,365782,2017-05-31 01:10:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,0.16,1.0
14731006204419887482,365698,2017-05-30 19:35:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,6.5,1.0
16003396377436028693,365695,2017-05-30 19:22:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,5.69,1.0
2763555620556613357,365602,2017-05-30 13:17:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,1.18,1.0
2839734697404685678,365551,2017-05-30 09:17:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,22.0,1.0
8608469611837215040,365468,2017-05-30 03:53:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,2.24,1.0
14166782244731562836,365442,2017-05-30 02:16:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,25.97,1.0
17735899704849882028,365425,2017-05-30 01:09:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,11.66999999,1.0
9221052437466902010,365186,2017-05-29 08:57:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,12.88,1.0
9584641160184744105,365137,2017-05-29 05:52:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,4.54999999,1.0
4282967269129774278,365008,2017-05-28 21:09:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,7.61999999,1.0
10029839438528054313,365004,2017-05-28 20:46:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,8.36999999,1.0
17312828896913215725,364979,2017-05-28 19:11:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,7.27999999,1.0
15569656196560739815,364912,2017-05-28 14:28:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,12.39,1.0
1770126319893063731,364678,2017-05-27 22:58:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,9.18,1.0
1604024696649282018,364624,2017-05-27 19:25:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,33.0,1.0
7081839694231407980,364589,2017-05-27 17:09:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,6.45,1.0
583992310138532626,364478,2017-05-27 09:27:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,3.19999999,1.0
1600857640725222169,364396,2017-05-27 03:57:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,5.90999999,1.0
18445565715222058646,364327,2017-05-26 23:29:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,9.66,1.0
8260019758150324348,364322,2017-05-26 23:19:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,331.36999999,1.0
4926522528465957855,364290,2017-05-26 20:52:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,11.78,1.0
11834757308652206252,364219,2017-05-26 16:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,4.97999999,1.0
17222058985720837470,364042,2017-05-26 04:26:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,4.76,1.0
7495921767549145563,364035,2017-05-26 03:56:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,10.96,1.0
3534715565644754626,363927,2017-05-25 20:26:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,45.65,1.0
1336399374847744834,363817,2017-05-25 13:14:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,5.81999999,1.0
13462480658300243536,363804,2017-05-25 12:27:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,3.71,1.0
16670242749236164623,363733,2017-05-25 07:21:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,5.23,1.0
14660066359255832596,363620,2017-05-24 23:54:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,3.3,1.0
18319614991131168376,363553,2017-05-24 19:39:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,3.38999999,1.0
15557679159168310631,363511,2017-05-24 16:55:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,11.57,1.0
2278378274954420134,363488,2017-05-24 15:21:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,6.45,1.0
16815727573051785269,363457,2017-05-24 13:02:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,4.88,1.0
13627300828016374915,363449,2017-05-24 12:40:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,26.47,1.0
3639125927653645881,363360,2017-05-24 06:34:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,7.43,1.0
16549769482258928954,363341,2017-05-24 05:33:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,9.08,1.0
16847807270102100466,363319,2017-05-24 03:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,5.02999999,1.0
5391347276640341343,363266,2017-05-24 00:18:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,15.47,1.0
11094377605760738959,363215,2017-05-23 20:55:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,17.45,1.0
401056746008537461,363163,2017-05-23 17:17:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,5.06,1.0
7538657233758879878,363145,2017-05-23 16:14:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,24.11,1.0
4027676109491818758,362881,2017-05-22 22:56:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,8.69,1.0
10060167018324303472,362761,2017-05-22 14:29:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,25.06,1.0
14497606264939762475,362733,2017-05-22 12:48:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,5.03,1.0
7773933586586211660,362717,2017-05-22 11:43:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,28.67,1.0
10332425360681211918,362708,2017-05-22 10:25:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,6.35,1.0
5034829122595446410,362605,2017-05-22 03:58:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,3.8,1.0
3617551373118897258,362596,2017-05-22 03:05:22,Bid Order Placement,S-NDXN-NY4A-GBN5-2JHQM,,0.0,1.0
4016873422995808057,362593,2017-05-22 02:56:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NDXN-NY4A-GBN5-2JHQM,1499.0,1.0
9093408935753011989,362559,2017-05-22 00:54:25,Ordinary Payment,S-NDXN-NY4A-GBN5-2JHQM,S-VKBM-FEY4-NVLJ-6NET6,1500.0,1.0
5631525407964158890,362437,2017-05-21 16:33:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,4.96999999,1.0
8880171795067097759,362407,2017-05-21 14:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,5.96,1.0
5254113390874824154,362369,2017-05-21 12:04:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,250.07,1.0
16877233143098956306,362185,2017-05-20 23:13:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,11.69,1.0
16125314024831123665,362166,2017-05-20 22:39:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,20.76,1.0
7178421380101179683,362154,2017-05-20 21:30:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,59.56,1.0
9949330393839562903,362064,2017-05-20 15:49:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,5.92,1.0
2414194586531783804,361540,2017-05-19 04:11:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,6.84,1.0
4873136691956625846,361430,2017-05-18 20:47:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,22.0,1.0
145977408727657450,361226,2017-05-18 07:14:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,17.18,1.0
4134962120685054262,361056,2017-05-17 19:53:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,9.6,1.0
5023437075360276023,361052,2017-05-17 19:42:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,22.0,1.0
10806380376471990204,361051,2017-05-17 19:37:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,33.0,1.0
7189443953216196039,360923,2017-05-17 10:46:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,5.26999999,1.0
10814835153351874430,360892,2017-05-17 09:15:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,8.62,1.0
17303102483178118547,360622,2017-05-16 15:00:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,19.57,1.0
55077949808682480,360601,2017-05-16 13:31:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,22.7,1.0
9629605451772128216,360536,2017-05-16 09:01:43,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-NDXN-NY4A-GBN5-2JHQM,0.0,1.0
12476056385551969164,360535,2017-05-16 08:59:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,6.17,1.0
18110595803870284139,360337,2017-05-15 19:46:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,6.1,1.0
7343694823792066635,360287,2017-05-15 16:26:47,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-NDXN-NY4A-GBN5-2JHQM,0.0,1.0
5314897889702815127,360285,2017-05-15 16:14:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,22.84999999,1.0
14145893251157504977,360018,2017-05-14 22:27:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,7.07999999,1.0
14124361533053847653,359875,2017-05-14 12:39:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,28.65,1.0
3137833438488391942,359867,2017-05-14 12:13:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,499.41,1.0
4837687478797657272,359700,2017-05-14 00:52:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,12.88999999,1.0
13952355697013176890,359593,2017-05-13 17:29:08,Bid Order Placement,S-NDXN-NY4A-GBN5-2JHQM,,0.0,1.0
4027341266142922603,359407,2017-05-13 05:08:16,Ordinary Payment,S-NDXN-NY4A-GBN5-2JHQM,S-VKBM-FEY4-NVLJ-6NET6,1000.0,1.0
9084682635405165534,359389,2017-05-13 03:56:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,10.54999999,1.0
9222271508243733064,359301,2017-05-12 21:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NDXN-NY4A-GBN5-2JHQM,3.05999999,1.0
