ID,Height,timestamp,Type,From,To,Amount,Fee
10783560773431893039,471811,2018-03-23 23:07:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SMZ4-YPB9-2XMJ-4LKJS,6.59906921,1.0
5018550220766346547,471767,2018-03-23 20:41:42,Ordinary Payment,S-SMZ4-YPB9-2XMJ-4LKJS,S-HK9D-P74Q-XDEJ-D6PGM,1966.0,1.0
3110548385635514818,471309,2018-03-22 13:38:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SMZ4-YPB9-2XMJ-4LKJS,34.64793019,1.0
4469887746976632205,470807,2018-03-21 03:48:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SMZ4-YPB9-2XMJ-4LKJS,700.72018177,1.0
5716874669064364039,470708,2018-03-20 21:13:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SMZ4-YPB9-2XMJ-4LKJS,17.42882775,1.0
14692818250011132610,470209,2018-03-19 11:32:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SMZ4-YPB9-2XMJ-4LKJS,11.83021648,1.0
10165752850047733629,469716,2018-03-18 02:20:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SMZ4-YPB9-2XMJ-4LKJS,19.62460983,1.0
3670709614882059617,469223,2018-03-16 17:08:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SMZ4-YPB9-2XMJ-4LKJS,26.54688929,1.0
370188803762944511,468725,2018-03-15 07:50:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SMZ4-YPB9-2XMJ-4LKJS,865.15372501,1.0
12186880706036501546,468678,2018-03-15 05:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SMZ4-YPB9-2XMJ-4LKJS,31.84823214,1.0
9796698802799984243,468181,2018-03-13 19:24:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SMZ4-YPB9-2XMJ-4LKJS,40.69310418,1.0
12818968269138382984,467684,2018-03-12 10:06:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SMZ4-YPB9-2XMJ-4LKJS,44.89820007,1.0
9353520984818620720,467184,2018-03-11 00:57:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SMZ4-YPB9-2XMJ-4LKJS,58.81311549,1.0
10101787280193136625,466676,2018-03-09 14:19:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SMZ4-YPB9-2XMJ-4LKJS,42.51997858,1.0
12068084900750619077,466182,2018-03-08 05:10:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SMZ4-YPB9-2XMJ-4LKJS,16.76381717,1.0
5998921926879903166,465670,2018-03-06 18:48:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SMZ4-YPB9-2XMJ-4LKJS,31.6033409,1.0
18283613569179082774,465177,2018-03-05 09:51:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SMZ4-YPB9-2XMJ-4LKJS,16.1519979,1.0
16386518897379648791,464889,2018-03-04 14:43:11,Ordinary Payment,S-SMZ4-YPB9-2XMJ-4LKJS,S-HK9D-P74Q-XDEJ-D6PGM,2950.0,1.0
4993783376692351572,464684,2018-03-04 00:49:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SMZ4-YPB9-2XMJ-4LKJS,32.47669141,1.0
12836477557592165141,464187,2018-03-02 15:34:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SMZ4-YPB9-2XMJ-4LKJS,16.6260709,1.0
13235656781509561988,463689,2018-03-01 05:42:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SMZ4-YPB9-2XMJ-4LKJS,30.41612105,1.0
4234138525513439726,463197,2018-02-27 20:46:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SMZ4-YPB9-2XMJ-4LKJS,10.20578671,1.0
17832959434880728366,462696,2018-02-26 11:23:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SMZ4-YPB9-2XMJ-4LKJS,28.68731188,1.0
7704542728342603570,462181,2018-02-25 00:33:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SMZ4-YPB9-2XMJ-4LKJS,57.38525943,1.0
7963337872016987542,461680,2018-02-23 15:15:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SMZ4-YPB9-2XMJ-4LKJS,864.84546008,1.0
11393417022264001790,461338,2018-02-22 16:06:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SMZ4-YPB9-2XMJ-4LKJS,15.33615758,1.0
12088402041272111876,460839,2018-02-21 06:20:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SMZ4-YPB9-2XMJ-4LKJS,67.62702202,1.0
7629867614364285698,460345,2018-02-19 21:13:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SMZ4-YPB9-2XMJ-4LKJS,692.95129319,1.0
10210575247680032218,460045,2018-02-19 01:18:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SMZ4-YPB9-2XMJ-4LKJS,56.35438001,1.0
5949150043847597271,459534,2018-02-17 14:55:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SMZ4-YPB9-2XMJ-4LKJS,33.59448418,1.0
17520799082212433289,459038,2018-02-16 05:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SMZ4-YPB9-2XMJ-4LKJS,25.26659035,1.0
9968842603444143715,458546,2018-02-14 20:55:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SMZ4-YPB9-2XMJ-4LKJS,110.80679558,1.0
16733647817407777081,458014,2018-02-13 09:15:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SMZ4-YPB9-2XMJ-4LKJS,33.14543619,1.0
13162240258132483216,457518,2018-02-12 00:34:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SMZ4-YPB9-2XMJ-4LKJS,45.25431968,1.0
14139967031362140549,457025,2018-02-10 15:18:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SMZ4-YPB9-2XMJ-4LKJS,57.01052589,1.0
3185055035132577621,456530,2018-02-09 05:31:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SMZ4-YPB9-2XMJ-4LKJS,25.68445709,1.0
6562797411837761665,456027,2018-02-07 19:38:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SMZ4-YPB9-2XMJ-4LKJS,66.39035622,1.0
14064851003128567902,455514,2018-02-06 09:37:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SMZ4-YPB9-2XMJ-4LKJS,409.97532192,1.0
9996281247360341808,455020,2018-02-05 00:28:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SMZ4-YPB9-2XMJ-4LKJS,60.61185262,1.0
10754435616433986078,454522,2018-02-03 15:03:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SMZ4-YPB9-2XMJ-4LKJS,38.87477035,1.0
10785508015698939890,454026,2018-02-02 05:22:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SMZ4-YPB9-2XMJ-4LKJS,40.21693465,1.0
5989119798213566213,453518,2018-01-31 19:40:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SMZ4-YPB9-2XMJ-4LKJS,89.07701465,1.0
8236067755657915443,453026,2018-01-30 10:41:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SMZ4-YPB9-2XMJ-4LKJS,43.83572742,1.0
8790117193000127377,452804,2018-01-29 19:39:45,Ordinary Payment,S-SMZ4-YPB9-2XMJ-4LKJS,S-HK9D-P74Q-XDEJ-D6PGM,2610.0,1.0
2882980002209039817,452533,2018-01-29 01:08:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SMZ4-YPB9-2XMJ-4LKJS,583.51571131,1.0
3716984095466562733,452483,2018-01-28 22:10:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SMZ4-YPB9-2XMJ-4LKJS,38.863754,1.0
8738889269491222140,451985,2018-01-27 12:46:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SMZ4-YPB9-2XMJ-4LKJS,23.11294529,1.0
15809586326961628330,451492,2018-01-26 03:15:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SMZ4-YPB9-2XMJ-4LKJS,19.92441079,1.0
11510290195750480968,450996,2018-01-24 18:15:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SMZ4-YPB9-2XMJ-4LKJS,68.37871204,1.0
11446954857129018979,450503,2018-01-23 08:56:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SMZ4-YPB9-2XMJ-4LKJS,276.63077974,1.0
1328990241811213361,450008,2018-01-21 23:35:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SMZ4-YPB9-2XMJ-4LKJS,32.58149009,1.0
8210610352056075962,449514,2018-01-20 14:48:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SMZ4-YPB9-2XMJ-4LKJS,45.07596298,1.0
16391809240792742903,449022,2018-01-19 05:35:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SMZ4-YPB9-2XMJ-4LKJS,19.1023768,1.0
8186714111667107163,448527,2018-01-17 20:27:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SMZ4-YPB9-2XMJ-4LKJS,51.81341462,1.0
18413562405384505200,448016,2018-01-16 10:30:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SMZ4-YPB9-2XMJ-4LKJS,51.6884713,1.0
2343373700629970768,447520,2018-01-15 01:19:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SMZ4-YPB9-2XMJ-4LKJS,238.59459383,1.0
16307902291165675265,447022,2018-01-13 15:32:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SMZ4-YPB9-2XMJ-4LKJS,104.58349006,1.0
13701751525701047377,446509,2018-01-12 04:56:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SMZ4-YPB9-2XMJ-4LKJS,526.14879804,1.0
8611009518350217403,446404,2018-01-11 22:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SMZ4-YPB9-2XMJ-4LKJS,51.37555198,1.0
7274471174895448612,445897,2018-01-10 11:39:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SMZ4-YPB9-2XMJ-4LKJS,36.27463683,1.0
1541493269063988837,445391,2018-01-09 01:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SMZ4-YPB9-2XMJ-4LKJS,63.24221602,1.0
12558953147716692380,444875,2018-01-07 16:11:30,Reward Recipient Assignment,S-SMZ4-YPB9-2XMJ-4LKJS,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15738080485299234781,444618,2018-01-06 22:06:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SMZ4-YPB9-2XMJ-4LKJS,55.11,1.0
15832937874034009304,444267,2018-01-05 22:47:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SMZ4-YPB9-2XMJ-4LKJS,217.64,1.0
13900379777018046249,444071,2018-01-05 09:20:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SMZ4-YPB9-2XMJ-4LKJS,55.97,1.0
15903967757980570767,443799,2018-01-04 15:07:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SMZ4-YPB9-2XMJ-4LKJS,58.7,1.0
11093409769123366045,443042,2018-01-02 12:19:54,Reward Recipient Assignment,S-SMZ4-YPB9-2XMJ-4LKJS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16658953179673321270,443010,2018-01-02 10:04:24,Ordinary Payment,S-SFJL-MK4F-GVZR-2M43D,S-SMZ4-YPB9-2XMJ-4LKJS,1.0,1.0
