ID,Height,timestamp,Type,From,To,Amount,Fee
15346868685371856126,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WFM4-3UAG-YJYN-C6GJY,5.82102196,1.0
16886703446219296569,434434,2017-12-09 10:27:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WFM4-3UAG-YJYN-C6GJY,24.56278119,1.0
8094541656484770052,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WFM4-3UAG-YJYN-C6GJY,13.60386138,1.0
15945339206495108402,431367,2017-11-30 20:37:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WFM4-3UAG-YJYN-C6GJY,21.6541938,1.0
962710557593277280,431058,2017-11-30 00:11:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WFM4-3UAG-YJYN-C6GJY,24.62044075,1.0
5076269164303077952,430660,2017-11-28 21:27:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WFM4-3UAG-YJYN-C6GJY,20.11922338,1.0
1258628813969457852,430477,2017-11-28 09:42:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WFM4-3UAG-YJYN-C6GJY,20.65078606,1.0
4037747020701989481,430203,2017-11-27 14:30:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WFM4-3UAG-YJYN-C6GJY,22.91717525,1.0
10527236574855844391,429708,2017-11-26 05:21:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WFM4-3UAG-YJYN-C6GJY,24.20501816,1.0
18176593602762001612,429559,2017-11-25 19:51:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WFM4-3UAG-YJYN-C6GJY,24.43795212,1.0
14955058220705990888,429488,2017-11-25 14:43:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WFM4-3UAG-YJYN-C6GJY,20.19927148,1.0
7974141645864021897,429126,2017-11-24 14:25:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WFM4-3UAG-YJYN-C6GJY,21.94151075,1.0
8917987709371107692,428770,2017-11-23 14:37:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WFM4-3UAG-YJYN-C6GJY,20.83934992,1.0
15342385237204423504,428556,2017-11-23 00:25:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WFM4-3UAG-YJYN-C6GJY,20.16953591,1.0
13862927821989807352,428232,2017-11-22 02:25:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WFM4-3UAG-YJYN-C6GJY,20.88289056,1.0
5650092375867568340,428038,2017-11-21 13:34:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WFM4-3UAG-YJYN-C6GJY,22.39901396,1.0
2713629131951318445,427666,2017-11-20 12:41:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WFM4-3UAG-YJYN-C6GJY,21.17347689,1.0
15239570636197364597,427520,2017-11-20 02:26:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WFM4-3UAG-YJYN-C6GJY,21.11346111,1.0
17141232235383195772,427320,2017-11-19 13:18:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WFM4-3UAG-YJYN-C6GJY,20.08496284,1.0
6860387127268712144,427156,2017-11-19 02:32:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WFM4-3UAG-YJYN-C6GJY,20.16850825,1.0
18335054724467655830,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WFM4-3UAG-YJYN-C6GJY,4.82472003,1.0
8818183650988092997,426563,2017-11-17 10:31:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WFM4-3UAG-YJYN-C6GJY,21.04909299,1.0
16770941940851669333,426076,2017-11-16 01:54:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WFM4-3UAG-YJYN-C6GJY,20.25504715,1.0
14292407019519856378,425653,2017-11-14 21:35:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WFM4-3UAG-YJYN-C6GJY,20.33087797,1.0
5129581351141809892,425221,2017-11-13 16:41:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WFM4-3UAG-YJYN-C6GJY,21.14767253,1.0
7038476838355274839,424720,2017-11-12 06:38:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WFM4-3UAG-YJYN-C6GJY,20.94203242,1.0
8951039378599999715,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WFM4-3UAG-YJYN-C6GJY,3.07212443,1.0
16859430775297111955,424163,2017-11-10 17:17:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WFM4-3UAG-YJYN-C6GJY,20.92889947,1.0
12074816142336893465,424034,2017-11-10 08:52:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WFM4-3UAG-YJYN-C6GJY,22.03974631,1.0
14007451169699383117,423670,2017-11-09 08:41:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WFM4-3UAG-YJYN-C6GJY,30.85762684,1.0
9147273692729078825,423326,2017-11-08 09:10:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WFM4-3UAG-YJYN-C6GJY,20.43173085,1.0
6435323980898122800,422606,2017-11-06 08:58:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WFM4-3UAG-YJYN-C6GJY,20.99521083,1.0
2206364470310601286,422325,2017-11-05 14:19:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WFM4-3UAG-YJYN-C6GJY,20.40786275,1.0
14409875460097506546,422271,2017-11-05 10:44:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WFM4-3UAG-YJYN-C6GJY,21.37135482,1.0
9214232937443056051,421960,2017-11-04 13:25:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WFM4-3UAG-YJYN-C6GJY,20.33709353,1.0
4984100545057919906,421713,2017-11-03 21:08:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WFM4-3UAG-YJYN-C6GJY,21.21687316,1.0
11284580121040628082,421394,2017-11-02 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WFM4-3UAG-YJYN-C6GJY,22.45345874,1.0
5168235422890323757,421360,2017-11-02 21:17:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WFM4-3UAG-YJYN-C6GJY,0.06848118,1.0
10680868801415807987,421008,2017-11-01 21:40:45,Reward Recipient Assignment,S-WFM4-3UAG-YJYN-C6GJY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7767020599757907487,420989,2017-11-01 20:34:58,Reward Recipient Assignment,S-WFM4-3UAG-YJYN-C6GJY,S-E925-FACX-C2X8-49772,0.0,1.0
13640865434148193423,420961,2017-11-01 18:59:12,Reward Recipient Assignment,S-WFM4-3UAG-YJYN-C6GJY,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6295654875825160664,420924,2017-11-01 16:31:19,Reward Recipient Assignment,S-WFM4-3UAG-YJYN-C6GJY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15578065235183376272,420915,2017-11-01 15:48:22,Reward Recipient Assignment,S-WFM4-3UAG-YJYN-C6GJY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2089385082462913961,420910,2017-11-01 15:21:41,Reward Recipient Assignment,S-WFM4-3UAG-YJYN-C6GJY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12669515415655567325,420202,2017-10-30 15:36:14,Ordinary Payment,S-WFM4-3UAG-YJYN-C6GJY,S-2TVF-3R8L-7XWL-2NWPM,300.0,1.0
18273424280453750843,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WFM4-3UAG-YJYN-C6GJY,4.65873663,1.0
7910415363239785427,387562,2017-07-31 08:16:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WFM4-3UAG-YJYN-C6GJY,21.17508937,1.0
431671483748319786,387316,2017-07-30 15:18:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WFM4-3UAG-YJYN-C6GJY,23.03578482,1.0
5054742746327877613,387112,2017-07-30 02:13:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WFM4-3UAG-YJYN-C6GJY,21.27813092,1.0
7089350499007979731,386966,2017-07-29 16:24:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WFM4-3UAG-YJYN-C6GJY,30.41196626,1.0
4559421445816773233,386538,2017-07-28 11:23:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WFM4-3UAG-YJYN-C6GJY,21.205359,1.0
687327198182425084,386245,2017-07-27 16:03:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WFM4-3UAG-YJYN-C6GJY,23.43287856,1.0
5021965016746228624,385800,2017-07-26 10:15:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WFM4-3UAG-YJYN-C6GJY,27.88326124,1.0
12017179669389643146,385525,2017-07-25 15:54:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WFM4-3UAG-YJYN-C6GJY,20.05173484,1.0
15774033229023335667,385339,2017-07-25 03:35:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WFM4-3UAG-YJYN-C6GJY,20.42249916,1.0
4004933209179837947,385097,2017-07-24 12:54:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WFM4-3UAG-YJYN-C6GJY,21.0608892,1.0
16622165168843485328,385016,2017-07-24 07:36:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WFM4-3UAG-YJYN-C6GJY,20.23548622,1.0
8718278636423599753,384328,2017-07-22 00:22:52,Reward Recipient Assignment,S-WFM4-3UAG-YJYN-C6GJY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2398142562733973396,384320,2017-07-21 23:50:21,Reward Recipient Assignment,S-WFM4-3UAG-YJYN-C6GJY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5501817886402677185,384275,2017-07-21 20:27:25,Reward Recipient Assignment,S-WFM4-3UAG-YJYN-C6GJY,S-E925-FACX-C2X8-49772,0.0,1.0
1822450054566515031,384260,2017-07-21 19:07:49,Reward Recipient Assignment,S-WFM4-3UAG-YJYN-C6GJY,S-WFM4-3UAG-YJYN-C6GJY,0.0,1.0
11307328577889471700,384001,2017-07-21 01:38:45,Reward Recipient Assignment,S-WFM4-3UAG-YJYN-C6GJY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12378072917077128094,383995,2017-07-21 01:21:53,Reward Recipient Assignment,S-WFM4-3UAG-YJYN-C6GJY,S-E925-FACX-C2X8-49772,0.0,1.0
15513998919754877012,383323,2017-07-19 01:34:52,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-WFM4-3UAG-YJYN-C6GJY,12.80510692,1.0
647500932828233646,382568,2017-07-16 22:47:30,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-WFM4-3UAG-YJYN-C6GJY,17.48710325,1.0
2753783233677739325,381789,2017-07-14 18:32:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-WFM4-3UAG-YJYN-C6GJY,9.3561597,1.0
4322399916703257133,381352,2017-07-13 13:08:40,Reward Recipient Assignment,S-WFM4-3UAG-YJYN-C6GJY,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
7939107383213740914,381347,2017-07-13 12:42:58,Reward Recipient Assignment,S-WFM4-3UAG-YJYN-C6GJY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17911253090529528964,381135,2017-07-12 22:52:54,Reward Recipient Assignment,S-WFM4-3UAG-YJYN-C6GJY,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6580894421928624161,381130,2017-07-12 22:34:30,Reward Recipient Assignment,S-WFM4-3UAG-YJYN-C6GJY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3989579515633591561,380824,2017-07-12 02:00:55,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-WFM4-3UAG-YJYN-C6GJY,0.75529009,1.0
4390201273119666486,380786,2017-07-11 23:35:42,Reward Recipient Assignment,S-WFM4-3UAG-YJYN-C6GJY,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
15140328880825421844,380453,2017-07-11 01:17:06,Reward Recipient Assignment,S-WFM4-3UAG-YJYN-C6GJY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8025751128514151620,380259,2017-07-10 11:51:31,Reward Recipient Assignment,S-WFM4-3UAG-YJYN-C6GJY,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
15262186181226220694,380088,2017-07-10 00:27:59,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-WFM4-3UAG-YJYN-C6GJY,6.19575489,1.0
14057667976776384873,380073,2017-07-09 23:10:57,Reward Recipient Assignment,S-WFM4-3UAG-YJYN-C6GJY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6505800052354612773,379677,2017-07-08 21:03:13,Reward Recipient Assignment,S-WFM4-3UAG-YJYN-C6GJY,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
4056784122192949697,379669,2017-07-08 20:15:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-WFM4-3UAG-YJYN-C6GJY,7.45404554,1.0
4206390942677024719,379669,2017-07-08 20:15:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-WFM4-3UAG-YJYN-C6GJY,8.59392468,1.0
11413793354321678136,379593,2017-07-08 15:09:17,Reward Recipient Assignment,S-WFM4-3UAG-YJYN-C6GJY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4239134115280505931,379565,2017-07-08 13:14:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WFM4-3UAG-YJYN-C6GJY,1.2593766,1.0
16280194865532308659,379336,2017-07-07 22:00:54,Reward Recipient Assignment,S-WFM4-3UAG-YJYN-C6GJY,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
8575351083014477325,379336,2017-07-07 22:00:54,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-WFM4-3UAG-YJYN-C6GJY,2.0,1.0
7235603972426577146,379189,2017-07-07 12:16:49,Reward Recipient Assignment,S-WFM4-3UAG-YJYN-C6GJY,S-E925-FACX-C2X8-49772,0.0,1.0
3859618229736576515,378897,2017-07-06 16:03:35,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-WFM4-3UAG-YJYN-C6GJY,23.98422113,1.0
6924578204712054422,378155,2017-07-04 14:36:12,Reward Recipient Assignment,S-WFM4-3UAG-YJYN-C6GJY,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
14465586726280414753,377895,2017-07-03 21:13:07,Reward Recipient Assignment,S-WFM4-3UAG-YJYN-C6GJY,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
12200976613319756879,377792,2017-07-03 14:25:46,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-WFM4-3UAG-YJYN-C6GJY,2.0,1.0
10312637619873654357,377673,2017-07-03 06:33:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WFM4-3UAG-YJYN-C6GJY,0.11256713,1.0
11760114977213597269,377300,2017-07-02 05:33:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WFM4-3UAG-YJYN-C6GJY,0.37663628,1.0
5206877465531298633,377262,2017-07-02 02:59:03,Reward Recipient Assignment,S-WFM4-3UAG-YJYN-C6GJY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
811919186022787440,377257,2017-07-02 02:29:07,Reward Recipient Assignment,S-WFM4-3UAG-YJYN-C6GJY,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12120425487425737444,377107,2017-07-01 16:37:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WFM4-3UAG-YJYN-C6GJY,1.0,1.0
11323523930819998518,377106,2017-07-01 16:28:37,Reward Recipient Assignment,S-WFM4-3UAG-YJYN-C6GJY,S-WFM4-3UAG-YJYN-C6GJY,0.0,1.0
9638595628852964513,376910,2017-07-01 03:23:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WFM4-3UAG-YJYN-C6GJY,1.52096195,1.0
3838327687787271489,376695,2017-06-30 13:05:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WFM4-3UAG-YJYN-C6GJY,0.7946801,1.0
13774756528232768052,376493,2017-06-29 23:37:25,Reward Recipient Assignment,S-WFM4-3UAG-YJYN-C6GJY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10907831560799655077,376144,2017-06-28 23:35:10,Reward Recipient Assignment,S-WFM4-3UAG-YJYN-C6GJY,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17613544062606426840,376141,2017-06-28 23:28:12,Account Update,S-WFM4-3UAG-YJYN-C6GJY,,0.0,1.0
12543710360630241952,376104,2017-06-28 21:14:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WFM4-3UAG-YJYN-C6GJY,1.0,1.0
15353251263860555742,376033,2017-06-28 16:39:35,Ordinary Payment,S-RUHS-TH4P-GTT7-DTYDW,S-WFM4-3UAG-YJYN-C6GJY,2.0,1.0
