ID,Height,timestamp,Type,From,To,Amount,Fee
3299224802075939648,399331,2017-09-02 06:28:48,Ordinary Payment,S-FAFR-BGZJ-9E8Y-893MT,S-R8SQ-TUEM-DTHQ-7ATA3,769.0,1.0
10663110700716041461,399322,2017-09-02 05:57:53,Ordinary Payment,S-NL6F-C9ED-UGZC-4DV5P,S-FAFR-BGZJ-9E8Y-893MT,770.0,1.0
5631714729044796455,374537,2017-06-24 12:08:35,Ordinary Payment,S-FAFR-BGZJ-9E8Y-893MT,S-R8SQ-TUEM-DTHQ-7ATA3,250.0,1.0
17077181204927899126,374534,2017-06-24 11:54:47,Ordinary Payment,S-NL6F-C9ED-UGZC-4DV5P,S-FAFR-BGZJ-9E8Y-893MT,251.0,1.0
16191619232749977159,369900,2017-06-11 13:13:35,Ordinary Payment,S-FAFR-BGZJ-9E8Y-893MT,S-R8SQ-TUEM-DTHQ-7ATA3,129.0,1.0
4905294051228701467,369896,2017-06-11 12:42:51,Ordinary Payment,S-NL6F-C9ED-UGZC-4DV5P,S-FAFR-BGZJ-9E8Y-893MT,130.0,1.0
9794067499724731146,368243,2017-06-06 21:54:33,Ordinary Payment,S-FAFR-BGZJ-9E8Y-893MT,S-R8SQ-TUEM-DTHQ-7ATA3,429.0,1.0
18318621687200050520,368234,2017-06-06 21:30:31,Ordinary Payment,S-NL6F-C9ED-UGZC-4DV5P,S-FAFR-BGZJ-9E8Y-893MT,430.0,1.0
1687846377497662831,364897,2017-05-28 13:16:46,Ordinary Payment,S-FAFR-BGZJ-9E8Y-893MT,S-R8SQ-TUEM-DTHQ-7ATA3,349.0,1.0
1750546042390157194,364888,2017-05-28 12:56:14,Ordinary Payment,S-NL6F-C9ED-UGZC-4DV5P,S-FAFR-BGZJ-9E8Y-893MT,350.0,1.0
18335736255107184250,359520,2017-05-13 13:09:27,Ordinary Payment,S-FAFR-BGZJ-9E8Y-893MT,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
5229791719846989954,359512,2017-05-13 12:27:29,Ordinary Payment,S-NL6F-C9ED-UGZC-4DV5P,S-FAFR-BGZJ-9E8Y-893MT,300.0,1.0
467174612732392550,357547,2017-05-07 23:50:17,Ordinary Payment,S-FAFR-BGZJ-9E8Y-893MT,S-R8SQ-TUEM-DTHQ-7ATA3,800.0,1.0
907258015149698953,357546,2017-05-07 23:41:23,Ordinary Payment,S-NL6F-C9ED-UGZC-4DV5P,S-FAFR-BGZJ-9E8Y-893MT,801.0,1.0
13960414856667680660,354906,2017-04-30 15:12:09,Ordinary Payment,S-FAFR-BGZJ-9E8Y-893MT,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
2388684672419542325,354905,2017-04-30 15:03:33,Ordinary Payment,S-NL6F-C9ED-UGZC-4DV5P,S-FAFR-BGZJ-9E8Y-893MT,600.0,1.0
14590415830044772604,349993,2017-04-16 21:11:14,Ordinary Payment,S-FAFR-BGZJ-9E8Y-893MT,S-R8SQ-TUEM-DTHQ-7ATA3,1229.0,1.0
11152651793560867191,349992,2017-04-16 20:59:38,Ordinary Payment,S-NL6F-C9ED-UGZC-4DV5P,S-FAFR-BGZJ-9E8Y-893MT,600.0,1.0
1612607477912974130,349992,2017-04-16 20:59:38,Ordinary Payment,S-NL6F-C9ED-UGZC-4DV5P,S-FAFR-BGZJ-9E8Y-893MT,630.0,1.0
17850629949995615648,349984,2017-04-16 20:15:50,Ordinary Payment,S-FAFR-BGZJ-9E8Y-893MT,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
14830929457925710859,349980,2017-04-16 20:01:03,Ordinary Payment,S-NL6F-C9ED-UGZC-4DV5P,S-FAFR-BGZJ-9E8Y-893MT,100.0,1.0
