ID,Height,timestamp,Type,From,To,Amount,Fee
2524668885643213949,495367,2018-05-28 21:43:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8GJA-BS4M-B486-EPDSU,0.02526543,1.0
123063528125316125,494971,2018-05-27 19:21:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8GJA-BS4M-B486-EPDSU,50.35469247,1.0
1726810443186736847,494967,2018-05-27 19:07:52,Arbitrary Message,S-8GJA-BS4M-B486-EPDSU,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
13461095852276191924,491190,2018-05-17 05:07:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8GJA-BS4M-B486-EPDSU,87.81001948,1.0
16494361068614025555,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8GJA-BS4M-B486-EPDSU,77.47483469,1.0
190795601950961716,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8GJA-BS4M-B486-EPDSU,78.89917112,1.0
4705465077636742489,479049,2018-04-13 05:22:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8GJA-BS4M-B486-EPDSU,50.0,1.0
9396901222233611613,477016,2018-04-07 13:01:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8GJA-BS4M-B486-EPDSU,526.77129285,1.0
15074927632518103199,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8GJA-BS4M-B486-EPDSU,15.27939682,1.0
1489996088945157289,474482,2018-03-31 11:03:52,Arbitrary Message,S-8GJA-BS4M-B486-EPDSU,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
12429438126263365444,474419,2018-03-31 06:53:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8GJA-BS4M-B486-EPDSU,3.17506437,1.0
7603917981229328020,474068,2018-03-30 06:54:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8GJA-BS4M-B486-EPDSU,5.34136989,1.0
14424196534257681121,473708,2018-03-29 06:40:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8GJA-BS4M-B486-EPDSU,2.22011874,1.0
3899605612314478761,473344,2018-03-28 06:34:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8GJA-BS4M-B486-EPDSU,4.20313698,1.0
11641425120094606308,473136,2018-03-27 16:11:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8GJA-BS4M-B486-EPDSU,372.05548756,1.0
16689149836649388680,472990,2018-03-27 06:23:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8GJA-BS4M-B486-EPDSU,33.02577332,1.0
440364696003624550,472617,2018-03-26 05:33:46,Arbitrary Message,S-8GJA-BS4M-B486-EPDSU,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
6820642543855949142,470121,2018-03-19 05:38:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8GJA-BS4M-B486-EPDSU,19.52301151,1.0
8312272154525817921,468144,2018-03-13 17:08:15,Reward Recipient Assignment,S-8GJA-BS4M-B486-EPDSU,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
92640991981043495,468029,2018-03-13 09:22:37,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-8GJA-BS4M-B486-EPDSU,35.58,1.0
9204921131365250250,461847,2018-02-24 02:15:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8GJA-BS4M-B486-EPDSU,1.11092327,1.0
17263410002094503038,461734,2018-02-23 18:37:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8GJA-BS4M-B486-EPDSU,0.0130127,1.0
9774665362037014117,461651,2018-02-23 13:13:14,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-8GJA-BS4M-B486-EPDSU,78.92,1.0
751483742196108037,461306,2018-02-22 14:00:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8GJA-BS4M-B486-EPDSU,1989.0,1.0
3569872593576426886,461058,2018-02-21 21:23:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8GJA-BS4M-B486-EPDSU,4.06336975,1.0
12573920337815302340,461029,2018-02-21 19:30:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8GJA-BS4M-B486-EPDSU,0.03423808,1.0
6854368311212511257,460827,2018-02-21 05:50:10,Reward Recipient Assignment,S-8GJA-BS4M-B486-EPDSU,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
9969832622273320295,460646,2018-02-20 17:49:42,Reward Recipient Assignment,S-8GJA-BS4M-B486-EPDSU,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
8287761573638018728,460621,2018-02-20 16:27:23,Reward Recipient Assignment,S-8GJA-BS4M-B486-EPDSU,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
379150114678783835,460238,2018-02-19 14:42:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8GJA-BS4M-B486-EPDSU,2.18022537,1.0
11845761382516795643,459460,2018-02-17 10:02:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8GJA-BS4M-B486-EPDSU,13.33906933,1.0
16208077201618848771,458692,2018-02-15 06:31:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8GJA-BS4M-B486-EPDSU,13.23293019,1.0
13360384271671352719,457919,2018-02-13 02:52:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8GJA-BS4M-B486-EPDSU,10.29305729,1.0
10625753520128525460,457075,2018-02-10 18:18:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8GJA-BS4M-B486-EPDSU,0.54911701,1.0
1424579016670346284,456312,2018-02-08 15:06:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8GJA-BS4M-B486-EPDSU,11.86094535,1.0
16373219221268180884,455501,2018-02-06 08:52:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8GJA-BS4M-B486-EPDSU,20.21516241,1.0
16105022405682092390,454682,2018-02-04 02:01:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8GJA-BS4M-B486-EPDSU,23.25887741,1.0
15152430272706050021,453912,2018-02-01 21:45:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8GJA-BS4M-B486-EPDSU,12.14533568,1.0
17371297636482922311,452577,2018-01-29 04:08:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8GJA-BS4M-B486-EPDSU,1.00580957,1.0
4126814002949438176,451805,2018-01-27 00:19:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8GJA-BS4M-B486-EPDSU,5.06221436,1.0
16692652205504916324,451599,2018-01-26 10:39:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8GJA-BS4M-B486-EPDSU,2.17634269,1.0
14127436478920327339,451087,2018-01-25 00:48:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8GJA-BS4M-B486-EPDSU,2.56365396,1.0
11254804345552795473,450999,2018-01-24 18:20:27,Reward Recipient Assignment,S-8GJA-BS4M-B486-EPDSU,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
11132240498864144170,450578,2018-01-23 14:09:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8GJA-BS4M-B486-EPDSU,2.96162374,1.0
3827378816007957503,450202,2018-01-22 12:54:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8GJA-BS4M-B486-EPDSU,3.6992268,1.0
9516062040153822617,449826,2018-01-21 11:47:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8GJA-BS4M-B486-EPDSU,6.76399846,1.0
1250300592187156305,449466,2018-01-20 11:29:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8GJA-BS4M-B486-EPDSU,3.89922399,1.0
546331711419401434,448679,2018-01-18 06:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8GJA-BS4M-B486-EPDSU,0.99478591,1.0
4056603756629871597,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8GJA-BS4M-B486-EPDSU,0.26608474,1.0
5254438216793344254,447932,2018-01-16 04:33:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8GJA-BS4M-B486-EPDSU,0.72595733,1.0
560212269562129075,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8GJA-BS4M-B486-EPDSU,0.19921727,1.0
10125737289794844483,447095,2018-01-13 20:19:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8GJA-BS4M-B486-EPDSU,0.06073356,1.0
4481634800924071150,446736,2018-01-12 20:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8GJA-BS4M-B486-EPDSU,0.13165532,1.0
8475055052980112966,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8GJA-BS4M-B486-EPDSU,0.19972419,1.0
11523158953568603923,445629,2018-01-09 17:54:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8GJA-BS4M-B486-EPDSU,0.02300191,1.0
15346984882264574250,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8GJA-BS4M-B486-EPDSU,0.10568383,1.0
15951087832993288900,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8GJA-BS4M-B486-EPDSU,1.81914577,1.0
14250977995824088610,444905,2018-01-07 17:42:08,Reward Recipient Assignment,S-8GJA-BS4M-B486-EPDSU,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14740621370909566911,444833,2018-01-07 12:55:45,Reward Recipient Assignment,S-8GJA-BS4M-B486-EPDSU,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
13562728320107484862,444545,2018-01-06 17:13:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8GJA-BS4M-B486-EPDSU,0.59807933,1.0
7084799976109550834,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8GJA-BS4M-B486-EPDSU,0.02403891,1.0
639341608553609130,442715,2018-01-01 14:32:16,Reward Recipient Assignment,S-8GJA-BS4M-B486-EPDSU,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14285093209308061063,442710,2018-01-01 14:10:24,Reward Recipient Assignment,S-8GJA-BS4M-B486-EPDSU,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15038848146221223664,442704,2018-01-01 13:54:11,Reward Recipient Assignment,S-8GJA-BS4M-B486-EPDSU,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5421913114311207617,442696,2018-01-01 13:18:15,Reward Recipient Assignment,S-8GJA-BS4M-B486-EPDSU,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
18197699610588128319,442673,2018-01-01 11:27:16,Reward Recipient Assignment,S-8GJA-BS4M-B486-EPDSU,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3068357221849716356,442663,2018-01-01 11:03:24,Reward Recipient Assignment,S-8GJA-BS4M-B486-EPDSU,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
15385142439254532726,442641,2018-01-01 09:21:08,Reward Recipient Assignment,S-8GJA-BS4M-B486-EPDSU,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4821539911381952070,440125,2017-12-25 08:30:12,Ordinary Payment,S-8GJA-BS4M-B486-EPDSU,S-QTKF-K58D-YNG5-DCH2W,100.0,1.0
499618074986864987,439817,2017-12-24 12:02:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8GJA-BS4M-B486-EPDSU,192.569,1.0
