ID,Height,timestamp,Type,From,To,Amount,Fee
18232852772424913095,780324,2020-08-02 22:15:44,Ordinary Payment,S-ALXV-A45F-NY6A-258SA,S-4Y3L-HTP3-9HX5-2QU9P,14.27235,0.03675
9566811518536977335,741773,2020-04-17 08:56:40,Ordinary Payment,S-ALXV-A45F-NY6A-258SA,S-9NJ2-CRFY-7XYY-8J368,20.0,0.0588
4514759234179504325,741537,2020-04-16 17:21:58,Ordinary Payment,S-XZVM-6SBW-7T65-A85K6,S-ALXV-A45F-NY6A-258SA,5.0,0.0441
6461998740717165969,741311,2020-04-16 01:51:13,Ordinary Payment,S-FRVP-TNG7-J46K-CKLBC,S-ALXV-A45F-NY6A-258SA,4.0,0.0441
11611973816579507871,740801,2020-04-14 15:48:58,Ordinary Payment,S-MZRV-FJJR-JU9X-CNWCM,S-ALXV-A45F-NY6A-258SA,7.0,0.0441
15183416138068292794,739939,2020-04-12 05:48:17,Ordinary Payment,S-TARG-JPKW-NUDU-CK8DE,S-ALXV-A45F-NY6A-258SA,3.0,0.05145
5880587334538310341,739912,2020-04-12 03:56:35,Ordinary Payment,S-YYTU-7V9S-XN6P-8BDJN,S-ALXV-A45F-NY6A-258SA,9.0,0.00735
8738795371186352951,737545,2020-04-05 13:06:45,Ordinary Payment,S-ALXV-A45F-NY6A-258SA,S-L2LH-BKVQ-7MFL-DYV39,24.0,0.03675
8868284340679909380,737403,2020-04-05 03:11:53,Ordinary Payment,S-R3FL-U887-HY8P-BULFB,S-ALXV-A45F-NY6A-258SA,1.0,0.0588
10251567941972691141,737094,2020-04-04 06:42:03,Ordinary Payment,S-KVD7-LHLN-9D5B-9LEPG,S-ALXV-A45F-NY6A-258SA,18.0,0.0147
7210626671682003528,735610,2020-03-31 03:06:01,Ordinary Payment,S-ALXV-A45F-NY6A-258SA,S-LYGL-N7KZ-BUV7-3PEXV,9.0,0.0588
14111852997856921751,735370,2020-03-30 10:56:18,Ordinary Payment,S-P9W8-ZJSM-LXGB-2ZZ8B,S-ALXV-A45F-NY6A-258SA,2.0,0.0441
11288264628110335385,735285,2020-03-30 05:35:57,Ordinary Payment,S-ALXV-A45F-NY6A-258SA,S-WW4L-P22H-X5CP-4ARN4,1.0,0.0294
17566442081766612532,735285,2020-03-30 05:35:57,Ordinary Payment,S-7VQT-EEMP-A396-52JE2,S-ALXV-A45F-NY6A-258SA,17.0,0.0147
16036549340892251208,733773,2020-03-25 23:53:08,Ordinary Payment,S-RMGV-CRVN-2WR3-HAX6S,S-ALXV-A45F-NY6A-258SA,1.0,0.03675
15922417077442692661,733462,2020-03-25 03:13:36,Ordinary Payment,S-ALXV-A45F-NY6A-258SA,S-4WUR-Y3Q5-ENG5-8TQQE,6.0,0.05145
18149663540406157932,732641,2020-03-22 19:54:14,Ordinary Payment,S-ALXV-A45F-NY6A-258SA,S-EL6F-D386-WS9S-4A5Q9,23.0,0.03675
160551221281852530,732592,2020-03-22 16:33:07,Ordinary Payment,S-QBUX-YJMX-8CPW-E222A,S-ALXV-A45F-NY6A-258SA,3.0,0.0441
4511902392966974301,732398,2020-03-22 03:46:01,Ordinary Payment,S-384A-EZNA-FQEX-HBK34,S-ALXV-A45F-NY6A-258SA,6.0,0.03675
4884942603882485608,732295,2020-03-21 20:43:18,Ordinary Payment,S-XWYY-QABY-PEBX-2XJPC,S-ALXV-A45F-NY6A-258SA,4.0,0.0588
8251372106351897033,731538,2020-03-19 17:25:43,Ordinary Payment,S-W7PV-JPGK-LKG6-D4KFF,S-ALXV-A45F-NY6A-258SA,3.0,0.00735
9303957814589840565,731265,2020-03-18 23:33:07,Ordinary Payment,S-ALXV-A45F-NY6A-258SA,S-WLCT-CG69-YJLH-9N743,18.0,0.0441
15068542829000574368,730573,2020-03-17 01:14:44,Ordinary Payment,S-6K5F-VPXU-BEMT-545Z8,S-ALXV-A45F-NY6A-258SA,1.0,0.0147
15601593296057498782,730261,2020-03-16 04:08:49,Ordinary Payment,S-7YGM-GSDY-ECXQ-46YGF,S-ALXV-A45F-NY6A-258SA,21.0,0.0588
8023689140218736491,729832,2020-03-14 23:32:11,Ordinary Payment,S-ALXV-A45F-NY6A-258SA,S-9R8S-Q27D-HJ4R-DZ2E2,6.0,0.0588
8760333886661117314,729283,2020-03-13 10:41:30,Ordinary Payment,S-ALXV-A45F-NY6A-258SA,S-ZQ95-BWE8-34KX-7HKLD,1.0,0.0588
9704676791066546540,729224,2020-03-13 06:44:27,Ordinary Payment,S-ALXV-A45F-NY6A-258SA,S-JJ27-NEHT-DPWE-CRBWM,1.0,0.0441
5109097551219434333,728802,2020-03-12 02:10:58,Ordinary Payment,S-J6CH-LBDV-GJNZ-G38CS,S-ALXV-A45F-NY6A-258SA,14.0,0.0588
16523833838464632080,728647,2020-03-11 15:51:11,Ordinary Payment,S-KAFQ-MYD5-9PZF-CJ23H,S-ALXV-A45F-NY6A-258SA,3.0,0.03675
17097880414730396033,728140,2020-03-10 06:06:22,Ordinary Payment,S-ALXV-A45F-NY6A-258SA,S-JSTU-RWDB-K6TF-FXSS7,27.0,0.0147
4952772851261061226,725981,2020-03-04 04:44:29,Ordinary Payment,S-XXGJ-HU4Q-54KZ-2R5HS,S-ALXV-A45F-NY6A-258SA,27.0,0.05145
9120929147261186694,723206,2020-02-25 10:28:53,Ordinary Payment,S-ALXV-A45F-NY6A-258SA,S-TERJ-H7ZF-AZMU-HUS8X,1.0,0.0441
15111321147457914064,721300,2020-02-20 02:22:48,Ordinary Payment,S-ALXV-A45F-NY6A-258SA,S-PBBY-SYN5-2HT3-9ASBQ,1.0,0.03675
15287693812103923682,720936,2020-02-19 01:42:42,Ordinary Payment,S-YLMV-9PSA-MVPR-F48WA,S-ALXV-A45F-NY6A-258SA,1.0,0.05145
17523403464265347622,719243,2020-02-14 08:31:05,Ordinary Payment,S-QPJ5-9FVV-N3RL-5AFLF,S-ALXV-A45F-NY6A-258SA,1.0,0.0294
14598909229943840927,718713,2020-02-12 20:42:46,Ordinary Payment,S-ALXV-A45F-NY6A-258SA,S-V2CR-AJ9S-P6RL-2657P,9.0,0.0588
16226200047920208664,717470,2020-02-09 09:16:48,Ordinary Payment,S-EMLS-FJP9-WQKA-57NBK,S-ALXV-A45F-NY6A-258SA,7.0,0.00735
1850611989643669773,717129,2020-02-08 10:38:01,Ordinary Payment,S-ALXV-A45F-NY6A-258SA,S-6KBN-484J-KR5J-GC45U,1.0,0.0147
4976844326438861167,715121,2020-02-02 19:14:09,Ordinary Payment,S-ALXV-A45F-NY6A-258SA,S-ZF4W-YDVH-USFZ-7H2VH,6.0,0.02205
6576411862608317066,714503,2020-02-01 01:56:50,Ordinary Payment,S-DFYF-RCVB-PPRW-HT3BZ,S-ALXV-A45F-NY6A-258SA,4.0,0.0441
14826680390224252875,714482,2020-02-01 00:17:36,Ordinary Payment,S-7UQ3-474Z-DJLA-3R2S6,S-ALXV-A45F-NY6A-258SA,1.0,0.02205
5519175241996659218,714469,2020-01-31 23:26:31,Ordinary Payment,S-ALXV-A45F-NY6A-258SA,S-7W4G-TEKM-BXYU-ETPGW,10.0,0.02205
16573747550595381560,714154,2020-01-31 02:13:33,Ordinary Payment,S-WRDW-G4SE-XJF6-GWHUT,S-ALXV-A45F-NY6A-258SA,6.0,0.0147
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ALXV-A45F-NY6A-258SA,10.0,0.0735
