ID,Height,timestamp,Type,From,To,Amount,Fee
15265148436322462883,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EXQT-L4TU-JT2Q-4YF2F,2.19e-06,0.0735
7231039867085527000,714650,2020-02-01 11:31:08,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-EXQT-L4TU-JT2Q-4YF2F,0.0,0.06615
435397995605315166,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EXQT-L4TU-JT2Q-4YF2F,1e-08,0.91875
16862046357587392136,580142,2019-01-21 03:59:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EXQT-L4TU-JT2Q-4YF2F,0.0,0.1
14724463046392472733,577839,2019-01-14 17:16:11,Ordinary Payment,S-EXQT-L4TU-JT2Q-4YF2F,S-32UH-74LU-RM7U-266JF,10.0,0.1
5525720138233110169,504778,2018-06-24 06:01:27,Ordinary Payment,S-EXQT-L4TU-JT2Q-4YF2F,S-32UH-74LU-RM7U-266JF,5901.0,0.01
15957933708320070261,489674,2018-05-12 23:31:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXQT-L4TU-JT2Q-4YF2F,104.03196202,1.0
1649983072616581935,489428,2018-05-12 06:52:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXQT-L4TU-JT2Q-4YF2F,103.47457347,1.0
10812231064548618254,489253,2018-05-11 19:18:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXQT-L4TU-JT2Q-4YF2F,100.3148302,1.0
10115210484098855260,489035,2018-05-11 04:21:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXQT-L4TU-JT2Q-4YF2F,101.82592061,1.0
1089992750593378635,488867,2018-05-10 17:13:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXQT-L4TU-JT2Q-4YF2F,101.38917028,1.0
16593183689224321084,488645,2018-05-10 02:02:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXQT-L4TU-JT2Q-4YF2F,103.48519137,1.0
9501035855287090164,488489,2018-05-09 15:54:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXQT-L4TU-JT2Q-4YF2F,102.34764768,1.0
392757024046024169,488315,2018-05-09 04:09:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXQT-L4TU-JT2Q-4YF2F,103.72621745,1.0
8871999114050181789,488104,2018-05-08 13:41:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXQT-L4TU-JT2Q-4YF2F,102.86518943,1.0
4594254018496718833,487900,2018-05-08 00:22:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXQT-L4TU-JT2Q-4YF2F,102.00322138,1.0
10854329908475932542,487726,2018-05-07 12:04:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXQT-L4TU-JT2Q-4YF2F,100.68626602,1.0
5088709117857815122,487585,2018-05-07 02:44:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXQT-L4TU-JT2Q-4YF2F,100.87987529,1.0
11096050919814106136,487413,2018-05-06 15:18:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXQT-L4TU-JT2Q-4YF2F,100.27942011,1.0
8315109764840475703,487195,2018-05-06 00:42:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXQT-L4TU-JT2Q-4YF2F,103.45898274,1.0
10837972033180876857,487012,2018-05-05 12:10:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXQT-L4TU-JT2Q-4YF2F,100.2348253,1.0
18322682155832311749,486784,2018-05-04 20:55:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXQT-L4TU-JT2Q-4YF2F,103.39333357,1.0
12910380565832857412,486518,2018-05-04 03:23:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXQT-L4TU-JT2Q-4YF2F,102.1043849,1.0
18010360092150277819,486254,2018-05-03 09:13:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXQT-L4TU-JT2Q-4YF2F,100.50828416,1.0
15226434511098628449,486048,2018-05-02 20:02:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXQT-L4TU-JT2Q-4YF2F,102.70485362,1.0
5894432506654639863,485845,2018-05-02 06:26:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXQT-L4TU-JT2Q-4YF2F,105.05321458,1.0
18301815551398610990,485664,2018-05-01 17:48:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXQT-L4TU-JT2Q-4YF2F,102.14108772,1.0
373151050878018688,485484,2018-05-01 05:24:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXQT-L4TU-JT2Q-4YF2F,101.66670683,1.0
2932151839928024148,485303,2018-04-30 17:12:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXQT-L4TU-JT2Q-4YF2F,101.07558021,1.0
13927642533964694410,485128,2018-04-30 06:00:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXQT-L4TU-JT2Q-4YF2F,100.60598592,1.0
7621240154746834158,485010,2018-04-29 21:39:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXQT-L4TU-JT2Q-4YF2F,103.05756284,1.0
10146321907657125765,484861,2018-04-29 12:06:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXQT-L4TU-JT2Q-4YF2F,102.33783525,1.0
14353065689201336754,484664,2018-04-28 22:41:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXQT-L4TU-JT2Q-4YF2F,102.37163167,1.0
15514971695947124840,484479,2018-04-28 10:21:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXQT-L4TU-JT2Q-4YF2F,104.18616327,1.0
16185185908375895876,484245,2018-04-27 18:28:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXQT-L4TU-JT2Q-4YF2F,103.6889325,1.0
1126208668932374839,484013,2018-04-27 03:08:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXQT-L4TU-JT2Q-4YF2F,102.62874213,1.0
16374920460800371775,483642,2018-04-26 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EXQT-L4TU-JT2Q-4YF2F,10.47,1.0
11921390834861018317,483444,2018-04-25 12:51:39,Reward Recipient Assignment,S-EXQT-L4TU-JT2Q-4YF2F,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13235659310171960878,483438,2018-04-25 12:34:35,Reward Recipient Assignment,S-EXQT-L4TU-JT2Q-4YF2F,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
13501719548898099962,483286,2018-04-25 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EXQT-L4TU-JT2Q-4YF2F,66.43999999,1.0
11850249197041522862,482927,2018-04-24 02:04:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EXQT-L4TU-JT2Q-4YF2F,71.16,1.0
3375111667638489525,482567,2018-04-23 02:03:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EXQT-L4TU-JT2Q-4YF2F,73.77,1.0
6784592882892023313,482206,2018-04-22 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EXQT-L4TU-JT2Q-4YF2F,66.86,1.0
14633150280992590817,481851,2018-04-21 02:02:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EXQT-L4TU-JT2Q-4YF2F,116.31999999,1.0
3660658838297648098,481499,2018-04-20 02:01:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EXQT-L4TU-JT2Q-4YF2F,117.37,1.0
1924478606675414758,481139,2018-04-19 02:00:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EXQT-L4TU-JT2Q-4YF2F,83.84,1.0
11643700501838613139,480782,2018-04-18 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EXQT-L4TU-JT2Q-4YF2F,86.24,1.0
2733726530316040673,480426,2018-04-17 02:10:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EXQT-L4TU-JT2Q-4YF2F,36.69,1.0
9903065632640827132,480068,2018-04-16 02:02:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EXQT-L4TU-JT2Q-4YF2F,63.16,1.0
14932979233423055034,479946,2018-04-15 17:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EXQT-L4TU-JT2Q-4YF2F,39.66308436,1.0
185168415866672755,479716,2018-04-15 02:03:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EXQT-L4TU-JT2Q-4YF2F,189.02,1.0
17882882271651840124,479666,2018-04-14 22:46:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EXQT-L4TU-JT2Q-4YF2F,44.68924189,1.0
15132441616502790237,479457,2018-04-14 09:04:46,Reward Recipient Assignment,S-EXQT-L4TU-JT2Q-4YF2F,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
3149069594997389382,479448,2018-04-14 08:40:09,Reward Recipient Assignment,S-EXQT-L4TU-JT2Q-4YF2F,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
17334612738599353294,479286,2018-04-13 21:15:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EXQT-L4TU-JT2Q-4YF2F,561.95437199,1.0
579693101314654077,479255,2018-04-13 19:21:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EXQT-L4TU-JT2Q-4YF2F,141.7979736,1.0
17091875574962211502,478890,2018-04-12 18:24:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EXQT-L4TU-JT2Q-4YF2F,57.04508132,1.0
13208673299331344988,478509,2018-04-11 17:21:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EXQT-L4TU-JT2Q-4YF2F,50.80271711,1.0
16109516239581009304,478144,2018-04-10 16:40:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EXQT-L4TU-JT2Q-4YF2F,30.58884829,1.0
17210828674380463068,477775,2018-04-09 16:07:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EXQT-L4TU-JT2Q-4YF2F,53.84557587,1.0
17250027834298851474,477397,2018-04-08 14:33:08,Reward Recipient Assignment,S-EXQT-L4TU-JT2Q-4YF2F,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
11181840615956700037,477395,2018-04-08 14:27:11,Account Update,S-EXQT-L4TU-JT2Q-4YF2F,,0.0,1.0
17299655506151176511,477388,2018-04-08 13:45:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EXQT-L4TU-JT2Q-4YF2F,249.80103787,1.0
8121335063874926603,476107,2018-04-05 00:06:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EXQT-L4TU-JT2Q-4YF2F,250.06900262,1.0
678352127721838081,474913,2018-04-01 15:52:31,Reward Recipient Assignment,S-EXQT-L4TU-JT2Q-4YF2F,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3562317892657037822,474604,2018-03-31 18:47:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EXQT-L4TU-JT2Q-4YF2F,100.51984584,1.0
14450902841466289915,474135,2018-03-30 11:14:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EXQT-L4TU-JT2Q-4YF2F,101.57431148,1.0
7663557699416999826,473673,2018-03-29 04:13:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EXQT-L4TU-JT2Q-4YF2F,101.07157531,1.0
10337640299919886062,472962,2018-03-27 04:35:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EXQT-L4TU-JT2Q-4YF2F,100.40431472,1.0
10443619344626139114,472354,2018-03-25 11:54:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-EXQT-L4TU-JT2Q-4YF2F,0.0,1.0
11995384446881382616,467583,2018-03-12 03:33:27,Reward Recipient Assignment,S-EXQT-L4TU-JT2Q-4YF2F,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6153624629711331784,467546,2018-03-12 01:01:58,Ordinary Payment,S-PH8S-YHL6-J8ZY-EU738,S-EXQT-L4TU-JT2Q-4YF2F,5.0,1.0
8591635882036658820,467543,2018-03-12 00:54:23,Ordinary Payment,S-EXQT-L4TU-JT2Q-4YF2F,S-DNPZ-JQDX-GETB-BPC99,1.0,1.0
8722918350565359332,467543,2018-03-12 00:54:23,Arbitrary Message,S-EXQT-L4TU-JT2Q-4YF2F,S-DNPZ-JQDX-GETB-BPC99,0.0,1.0
12475642369786548030,467541,2018-03-12 00:49:19,Account Update,S-EXQT-L4TU-JT2Q-4YF2F,,0.0,1.0
6383560116134586585,463782,2018-03-01 12:18:19,Ordinary Payment,S-DNPZ-JQDX-GETB-BPC99,S-EXQT-L4TU-JT2Q-4YF2F,4.0,1.0
