ID,Height,timestamp,Type,From,To,Amount,Fee
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CV4J-KXUN-7JLF-4A4A6,1e-08,0.47775
10129973113198689330,671399,2019-10-03 11:21:38,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CV4J-KXUN-7JLF-4A4A6,1e-08,0.47775
5143030757798370814,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CV4J-KXUN-7JLF-4A4A6,1e-07,1.0
811305392346638853,380416,2017-07-10 22:22:36,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-CV4J-KXUN-7JLF-4A4A6,0.0,1.0
8570651188683926155,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-CV4J-KXUN-7JLF-4A4A6,0.00284503,1.0
11038077261966856121,371419,2017-06-15 19:13:35,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-CV4J-KXUN-7JLF-4A4A6,0.00195649,1.0
10767755510569958152,369001,2017-06-09 01:08:47,Ordinary Payment,S-T5AW-PVFV-FBJB-F2B3F,S-CV4J-KXUN-7JLF-4A4A6,10.0,1.0
11471426367641128090,368908,2017-06-08 18:49:37,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-CV4J-KXUN-7JLF-4A4A6,0.00172873,1.0
109557241521655541,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-CV4J-KXUN-7JLF-4A4A6,0.00231509,1.0
1024950089319485616,363805,2017-05-25 12:27:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-CV4J-KXUN-7JLF-4A4A6,0.0023062,1.0
4246040180306227188,361811,2017-05-19 22:33:16,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-CV4J-KXUN-7JLF-4A4A6,0.00243318,1.0
13027865989686220007,359210,2017-05-12 16:00:11,Ordinary Payment,S-CV4J-KXUN-7JLF-4A4A6,S-25JT-JH9V-4N9V-E2FG4,340.0,1.0
844440642966412859,359210,2017-05-12 16:00:11,Token Transfer,S-CV4J-KXUN-7JLF-4A4A6,S-25JT-JH9V-4N9V-E2FG4,0.0,1.0
17662123057987424634,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-CV4J-KXUN-7JLF-4A4A6,280.68333333,1.0
18182916602187699062,358854,2017-05-11 16:19:21,Token Transfer,S-CV4J-KXUN-7JLF-4A4A6,S-25JT-JH9V-4N9V-E2FG4,0.0,1.0
15991596845491321818,358853,2017-05-11 16:16:24,Token Transfer,S-CV4J-KXUN-7JLF-4A4A6,S-25JT-JH9V-4N9V-E2FG4,0.0,1.0
7977732110464954424,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-CV4J-KXUN-7JLF-4A4A6,0.55734784,1.0
12765602737117486890,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-CV4J-KXUN-7JLF-4A4A6,61.0,1.0
10544096994948263724,358234,2017-05-09 22:14:35,Ordinary Payment,S-CV4J-KXUN-7JLF-4A4A6,S-25JT-JH9V-4N9V-E2FG4,9690.0,1.0
726758189682190527,358219,2017-05-09 21:30:35,Ordinary Payment,S-25JT-JH9V-4N9V-E2FG4,S-CV4J-KXUN-7JLF-4A4A6,1.0,1.0
11352843467488720320,356603,2017-05-05 08:44:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-CV4J-KXUN-7JLF-4A4A6,117.0,1.0
10391041000293503496,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-CV4J-KXUN-7JLF-4A4A6,0.55698041,1.0
10195321103431913107,355317,2017-05-01 18:42:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-CV4J-KXUN-7JLF-4A4A6,66.0,1.0
18168270485572594380,354191,2017-04-28 14:36:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CV4J-KXUN-7JLF-4A4A6,419.71399157,1.0
5442114845944658653,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-CV4J-KXUN-7JLF-4A4A6,0.54827759,1.0
10402092618276594153,354153,2017-04-28 12:24:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CV4J-KXUN-7JLF-4A4A6,4.10959833,1.0
8755845157785862502,354085,2017-04-28 07:46:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CV4J-KXUN-7JLF-4A4A6,2.25503288,1.0
15944870829033280240,353951,2017-04-27 22:16:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CV4J-KXUN-7JLF-4A4A6,2.17154841,1.0
14143860246448565287,353767,2017-04-27 10:06:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CV4J-KXUN-7JLF-4A4A6,2.05775668,1.0
14291395029535164612,353717,2017-04-27 06:34:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CV4J-KXUN-7JLF-4A4A6,2.39325185,1.0
14700844841163819501,353704,2017-04-27 06:02:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CV4J-KXUN-7JLF-4A4A6,4.12731315,1.0
1290194036758092738,353412,2017-04-26 10:27:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CV4J-KXUN-7JLF-4A4A6,8.30355079,1.0
12774592691405300529,353403,2017-04-26 09:50:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CV4J-KXUN-7JLF-4A4A6,4.80281793,1.0
9426068979558307693,353263,2017-04-26 00:16:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CV4J-KXUN-7JLF-4A4A6,5.23931145,1.0
11278308373310336270,353200,2017-04-25 20:11:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CV4J-KXUN-7JLF-4A4A6,9.82753297,1.0
12505115327541266341,353103,2017-04-25 13:23:52,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CV4J-KXUN-7JLF-4A4A6,0.16,1.0
14592856135478329744,353051,2017-04-25 10:03:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CV4J-KXUN-7JLF-4A4A6,24.40213861,1.0
13299746145070758506,353010,2017-04-25 07:14:35,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-CV4J-KXUN-7JLF-4A4A6,56.3,1.0
6518985819725703935,353010,2017-04-25 07:14:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CV4J-KXUN-7JLF-4A4A6,2.03784362,1.0
18440654052377723841,352778,2017-04-24 16:00:46,Bid Order Placement,S-CV4J-KXUN-7JLF-4A4A6,,0.0,1.0
17158059592302331803,352453,2017-04-23 17:53:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CV4J-KXUN-7JLF-4A4A6,12.19098336,1.0
244686437165983089,352372,2017-04-23 12:23:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CV4J-KXUN-7JLF-4A4A6,4.33969967,1.0
5173289692713560519,352282,2017-04-23 06:05:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CV4J-KXUN-7JLF-4A4A6,43.42013659,1.0
7995211196684531123,352147,2017-04-22 21:29:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CV4J-KXUN-7JLF-4A4A6,2.96568824,1.0
10639676625596686123,351712,2017-04-21 16:28:31,Bid Order Placement,S-CV4J-KXUN-7JLF-4A4A6,,0.0,1.0
7890127810398387459,351711,2017-04-21 16:26:55,Bid Order Placement,S-CV4J-KXUN-7JLF-4A4A6,,0.0,1.0
984906326917436890,351688,2017-04-21 14:45:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CV4J-KXUN-7JLF-4A4A6,2.88009766,1.0
17940947700413136102,351674,2017-04-21 13:52:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CV4J-KXUN-7JLF-4A4A6,5.16100892,1.0
7524303121473626038,351668,2017-04-21 13:25:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CV4J-KXUN-7JLF-4A4A6,9.1247374,1.0
5006547022016770347,351663,2017-04-21 12:53:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CV4J-KXUN-7JLF-4A4A6,4.02392383,1.0
8192602798539359295,351648,2017-04-21 11:44:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CV4J-KXUN-7JLF-4A4A6,4.64607651,1.0
15916016164723540734,351590,2017-04-21 08:25:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CV4J-KXUN-7JLF-4A4A6,19.54308616,1.0
2397267126740039018,351583,2017-04-21 07:53:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CV4J-KXUN-7JLF-4A4A6,6.33238979,1.0
9000946978769843409,351424,2017-04-20 21:05:47,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-CV4J-KXUN-7JLF-4A4A6,0.7832537,1.0
17560230666639435059,351326,2017-04-20 14:08:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CV4J-KXUN-7JLF-4A4A6,2.38533884,1.0
13625821913716651279,351305,2017-04-20 13:01:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CV4J-KXUN-7JLF-4A4A6,2.36804079,1.0
3841543012308025391,351305,2017-04-20 13:01:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CV4J-KXUN-7JLF-4A4A6,3.14325896,1.0
6372947920313000026,350838,2017-04-19 05:36:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CV4J-KXUN-7JLF-4A4A6,2.19723359,1.0
6602263461394125446,350596,2017-04-18 13:31:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CV4J-KXUN-7JLF-4A4A6,2.34878829,1.0
6817547686470954003,350532,2017-04-18 08:56:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CV4J-KXUN-7JLF-4A4A6,7.42098566,1.0
2306362295077175736,350521,2017-04-18 08:23:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CV4J-KXUN-7JLF-4A4A6,30.95757139,1.0
2668729327113221487,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-CV4J-KXUN-7JLF-4A4A6,57.152,1.0
16411791628065653270,350278,2017-04-17 15:58:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CV4J-KXUN-7JLF-4A4A6,32.59794331,1.0
3817622019504128175,349514,2017-04-15 12:45:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CV4J-KXUN-7JLF-4A4A6,3.20814106,1.0
149744568986406112,349489,2017-04-15 11:00:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CV4J-KXUN-7JLF-4A4A6,7.71508008,1.0
8500952425421402181,349051,2017-04-14 05:55:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-CV4J-KXUN-7JLF-4A4A6,99.17905619,1.0
5294920650853059659,349009,2017-04-14 02:48:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CV4J-KXUN-7JLF-4A4A6,11.95860274,1.0
11534274812520512879,348916,2017-04-13 20:34:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CV4J-KXUN-7JLF-4A4A6,2.3308789,1.0
3972703709816484095,348914,2017-04-13 20:27:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CV4J-KXUN-7JLF-4A4A6,17.41774795,1.0
5096350239322577752,348909,2017-04-13 20:19:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CV4J-KXUN-7JLF-4A4A6,4.67501713,1.0
347446813983428208,348695,2017-04-13 05:57:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CV4J-KXUN-7JLF-4A4A6,2.80712544,1.0
8668492456411200890,348436,2017-04-12 12:21:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CV4J-KXUN-7JLF-4A4A6,10.99931088,1.0
18217973853705050910,348432,2017-04-12 12:13:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CV4J-KXUN-7JLF-4A4A6,2.40292923,1.0
14178765597950035232,348417,2017-04-12 11:18:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CV4J-KXUN-7JLF-4A4A6,9.90865404,1.0
4353509236981469272,348413,2017-04-12 11:05:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-CV4J-KXUN-7JLF-4A4A6,0.46995222,1.0
4248745392971722985,348380,2017-04-12 08:46:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CV4J-KXUN-7JLF-4A4A6,3.01916271,1.0
8883141884351657931,348072,2017-04-11 11:38:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CV4J-KXUN-7JLF-4A4A6,18.14471335,1.0
13221483632192831509,348049,2017-04-11 10:20:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CV4J-KXUN-7JLF-4A4A6,2.50861981,1.0
7626258333239143505,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-CV4J-KXUN-7JLF-4A4A6,55.252,1.0
14965403335039072528,347342,2017-04-09 11:11:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CV4J-KXUN-7JLF-4A4A6,9.902893,1.0
5932338028003707248,347299,2017-04-09 07:59:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CV4J-KXUN-7JLF-4A4A6,27.48218969,1.0
10748594976664395359,347285,2017-04-09 07:14:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CV4J-KXUN-7JLF-4A4A6,99.71417774,1.0
8452841700262207985,346760,2017-04-07 20:01:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CV4J-KXUN-7JLF-4A4A6,899.0,1.0
12869434931171217065,346693,2017-04-07 15:53:14,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CV4J-KXUN-7JLF-4A4A6,5.0,1.0
3789240287898317764,346575,2017-04-07 07:49:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CV4J-KXUN-7JLF-4A4A6,3.27653801,1.0
15404835798403831426,346516,2017-04-07 03:48:52,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-CV4J-KXUN-7JLF-4A4A6,120.32288418,1.0
8140769922473932782,346436,2017-04-06 22:08:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CV4J-KXUN-7JLF-4A4A6,5.9698919,1.0
914183058421360571,346353,2017-04-06 16:34:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CV4J-KXUN-7JLF-4A4A6,9.87371696,1.0
8897992590121811536,346348,2017-04-06 16:19:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CV4J-KXUN-7JLF-4A4A6,5.09318634,1.0
11785503096419171380,346345,2017-04-06 15:53:01,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CV4J-KXUN-7JLF-4A4A6,5.0,1.0
3819498943141483079,346345,2017-04-06 15:53:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CV4J-KXUN-7JLF-4A4A6,3.0,1.0
12540303926230977269,346317,2017-04-06 14:00:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CV4J-KXUN-7JLF-4A4A6,9.50979201,1.0
15243549601239770035,346302,2017-04-06 13:27:16,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-CV4J-KXUN-7JLF-4A4A6,0.07832537,1.0
7124950571597006233,346185,2017-04-06 05:05:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CV4J-KXUN-7JLF-4A4A6,5.76729658,1.0
6943236734230290751,345930,2017-04-05 12:30:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CV4J-KXUN-7JLF-4A4A6,5.96939987,1.0
16975394170597405653,345839,2017-04-05 05:56:01,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-CV4J-KXUN-7JLF-4A4A6,0.15665074,1.0
13124005509658652306,345685,2017-04-04 20:00:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CV4J-KXUN-7JLF-4A4A6,72.28,1.0
18102823769367037944,345673,2017-04-04 19:26:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CV4J-KXUN-7JLF-4A4A6,3.0,1.0
4988123820053552442,345635,2017-04-04 16:32:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CV4J-KXUN-7JLF-4A4A6,2.29217012,1.0
696581933966994298,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-CV4J-KXUN-7JLF-4A4A6,83.524,1.0
11258355129941682516,345419,2017-04-04 01:43:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CV4J-KXUN-7JLF-4A4A6,11.9075028,1.0
29231835167779497,345173,2017-04-03 09:53:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CV4J-KXUN-7JLF-4A4A6,2.0,1.0001
8472503445776952068,345008,2017-04-02 22:21:42,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-CV4J-KXUN-7JLF-4A4A6,0.31330148,1.0
17882696563874941759,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CV4J-KXUN-7JLF-4A4A6,0.0228,1.0
2637117417669784729,344945,2017-04-02 17:57:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CV4J-KXUN-7JLF-4A4A6,24.38307802,1.0
972560421768310318,344920,2017-04-02 16:13:06,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CV4J-KXUN-7JLF-4A4A6,5.0,1.0
6193518019895074991,344920,2017-04-02 16:13:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CV4J-KXUN-7JLF-4A4A6,7.66913176,1.0
17420611832940566867,344845,2017-04-02 11:13:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CV4J-KXUN-7JLF-4A4A6,7.78903912,1.0
11499441662270047489,344819,2017-04-02 09:40:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CV4J-KXUN-7JLF-4A4A6,17.25378793,1.0
15185778555381697024,344803,2017-04-02 08:17:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CV4J-KXUN-7JLF-4A4A6,4.21679469,1.0
1347829230891947245,344765,2017-04-02 06:00:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CV4J-KXUN-7JLF-4A4A6,3.0,1.0
3048528616570644297,344763,2017-04-02 05:55:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CV4J-KXUN-7JLF-4A4A6,5.0,1.0
10491676382951699418,344638,2017-04-01 21:24:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CV4J-KXUN-7JLF-4A4A6,4.54224608,1.0
18419511154871694098,344497,2017-04-01 12:02:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CV4J-KXUN-7JLF-4A4A6,21.71510248,1.0
17349226321664757183,344478,2017-04-01 10:29:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CV4J-KXUN-7JLF-4A4A6,21.6336744,1.0
5174427595447144740,344409,2017-04-01 05:50:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CV4J-KXUN-7JLF-4A4A6,2.07535307,1.0
16770725006023588943,344401,2017-04-01 05:12:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CV4J-KXUN-7JLF-4A4A6,25.48343789,1.0
4963505483363431587,344345,2017-04-01 01:48:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CV4J-KXUN-7JLF-4A4A6,8.00465813,1.0
10379835291427160766,344025,2017-03-31 04:15:01,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-CV4J-KXUN-7JLF-4A4A6,83.03489455,1.0
7398226387452222534,343859,2017-03-30 17:08:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CV4J-KXUN-7JLF-4A4A6,2.69760984,1.0
12064975448338103746,343803,2017-03-30 13:08:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CV4J-KXUN-7JLF-4A4A6,3.87697515,1.0
53471588124892954,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-CV4J-KXUN-7JLF-4A4A6,0.34811276,1.0
4354864964002810196,343696,2017-03-30 06:12:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CV4J-KXUN-7JLF-4A4A6,10.01299799,1.0
13788361836097785905,343690,2017-03-30 05:47:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CV4J-KXUN-7JLF-4A4A6,2.25395112,1.0
8468895671673407612,343682,2017-03-30 05:14:22,Reward Recipient Assignment,S-CV4J-KXUN-7JLF-4A4A6,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
91639945920606327,343315,2017-03-29 04:46:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CV4J-KXUN-7JLF-4A4A6,7.0,1.0
1717963946705940547,343014,2017-03-28 08:40:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CV4J-KXUN-7JLF-4A4A6,3.0,1.0
12590830496388479598,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-CV4J-KXUN-7JLF-4A4A6,76.304,1.0
2557884148881537515,342943,2017-03-28 03:31:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CV4J-KXUN-7JLF-4A4A6,3.0,1.0
13686890953125856790,342780,2017-03-27 16:26:13,Ordinary Payment,S-CV4J-KXUN-7JLF-4A4A6,S-MC4U-YC3H-FF3U-G55F4,13000.0,1.0
3285934737896750307,342728,2017-03-27 13:02:11,Reward Recipient Assignment,S-CV4J-KXUN-7JLF-4A4A6,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10192873726240071888,342660,2017-03-27 08:36:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CV4J-KXUN-7JLF-4A4A6,4.56494554,1.0
3739734729580231042,342543,2017-03-27 00:28:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CV4J-KXUN-7JLF-4A4A6,7.29871959,1.0
16065463788703739663,342494,2017-03-26 21:39:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CV4J-KXUN-7JLF-4A4A6,33.99259003,1.0
11007174479783689902,342472,2017-03-26 20:03:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CV4J-KXUN-7JLF-4A4A6,3.0,1.0
4575647756222942326,342470,2017-03-26 19:41:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CV4J-KXUN-7JLF-4A4A6,5.0,1.0
13168015485613604018,342444,2017-03-26 17:49:23,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-CV4J-KXUN-7JLF-4A4A6,0.7832537,1.0
292208553159179636,342368,2017-03-26 12:39:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CV4J-KXUN-7JLF-4A4A6,2.82017932,1.0
17263600043499411587,342356,2017-03-26 12:04:00,Ordinary Payment,S-4E4A-9C7G-N5FW-H5NBU,S-CV4J-KXUN-7JLF-4A4A6,25000.0,3.0
7474092386900496929,342321,2017-03-26 10:07:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CV4J-KXUN-7JLF-4A4A6,5.57609116,1.0
15404829266626962449,342286,2017-03-26 07:00:42,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CV4J-KXUN-7JLF-4A4A6,5.0,1.0
495159779116078567,342286,2017-03-26 07:00:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CV4J-KXUN-7JLF-4A4A6,3.0,1.0
6263023670743587339,342255,2017-03-26 05:02:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CV4J-KXUN-7JLF-4A4A6,4.21875297,1.0
10603167108910096814,342227,2017-03-26 03:56:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CV4J-KXUN-7JLF-4A4A6,5.78814476,1.0
3892636957529041856,342105,2017-03-25 19:26:06,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CV4J-KXUN-7JLF-4A4A6,5.0,1.0
6879919897450525358,342105,2017-03-25 19:26:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CV4J-KXUN-7JLF-4A4A6,52.124457,1.0
5438651230101926797,342025,2017-03-25 13:33:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CV4J-KXUN-7JLF-4A4A6,27.23431927,1.0
4502327141922276279,341799,2017-03-24 22:49:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CV4J-KXUN-7JLF-4A4A6,4.46246104,1.0
8547540653460355927,341723,2017-03-24 17:50:03,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CV4J-KXUN-7JLF-4A4A6,5.0,1.0
1541854075237868987,341694,2017-03-24 15:18:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CV4J-KXUN-7JLF-4A4A6,3.10433159,1.0
12485344961889357339,341659,2017-03-24 12:58:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CV4J-KXUN-7JLF-4A4A6,3.26736212,1.0
5276356263445722680,341641,2017-03-24 12:09:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CV4J-KXUN-7JLF-4A4A6,47.73309202,1.0
16445012776516581443,341547,2017-03-24 05:39:36,Ordinary Payment,S-YY8L-8YVS-23QA-HMSRA,S-CV4J-KXUN-7JLF-4A4A6,2200.0,1.0
15802030200346787796,341542,2017-03-24 05:33:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CV4J-KXUN-7JLF-4A4A6,5.0,1.0
6937777924358641167,341536,2017-03-24 05:09:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CV4J-KXUN-7JLF-4A4A6,7.06230378,1.0
6450475660111566392,341505,2017-03-24 02:47:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CV4J-KXUN-7JLF-4A4A6,3.70730205,1.0
6640561854167746188,341503,2017-03-24 02:43:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CV4J-KXUN-7JLF-4A4A6,5.52597262,1.0
12447717705715337191,341406,2017-03-23 20:11:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CV4J-KXUN-7JLF-4A4A6,3.0,1.0
4310413834577134300,341406,2017-03-23 20:11:54,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-CV4J-KXUN-7JLF-4A4A6,2.0,1.0
