ID,Height,timestamp,Type,From,To,Amount,Fee
18315412793045111723,545322,2018-10-15 17:30:22,Ordinary Payment,S-4SMC-ABY9-DCSG-3DWX8,S-R8SQ-TUEM-DTHQ-7ATA3,1.0000001,1.0
9589025619459897356,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4SMC-ABY9-DCSG-3DWX8,1e-07,1.0
2483481366877196356,345000,2017-04-02 21:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4SMC-ABY9-DCSG-3DWX8,2.0,1.0001
2081814415082287770,338328,2017-03-15 06:07:31,Ordinary Payment,S-4SMC-ABY9-DCSG-3DWX8,S-R8SQ-TUEM-DTHQ-7ATA3,254.0,1.0
18022079634169696460,338324,2017-03-15 05:53:55,Ordinary Payment,S-YAMM-P2AW-BP9Z-5TBTN,S-4SMC-ABY9-DCSG-3DWX8,255.0,1.0
4135904956886379639,336886,2017-03-11 05:38:49,Ordinary Payment,S-4SMC-ABY9-DCSG-3DWX8,S-R8SQ-TUEM-DTHQ-7ATA3,248.0,1.0
9496984715057655639,336885,2017-03-11 05:28:48,Ordinary Payment,S-YAMM-P2AW-BP9Z-5TBTN,S-4SMC-ABY9-DCSG-3DWX8,249.0,1.0
428171371787273308,335090,2017-03-06 05:04:18,Ordinary Payment,S-4SMC-ABY9-DCSG-3DWX8,S-R8SQ-TUEM-DTHQ-7ATA3,279.0,1.0
854794970826751077,335088,2017-03-06 04:49:25,Ordinary Payment,S-YAMM-P2AW-BP9Z-5TBTN,S-4SMC-ABY9-DCSG-3DWX8,278.0,1.0
15076248335301897113,335057,2017-03-06 02:58:43,Ordinary Payment,S-4SMC-ABY9-DCSG-3DWX8,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13128190503212162264,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4SMC-ABY9-DCSG-3DWX8,1.0,1.0
11574263615670973666,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4SMC-ABY9-DCSG-3DWX8,1.0,2.0
642570154976298749,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4SMC-ABY9-DCSG-3DWX8,1.0,3.0
3449932175903525109,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4SMC-ABY9-DCSG-3DWX8,2.0,2.0
7139592132877204617,334743,2017-03-05 05:58:29,Ordinary Payment,S-4SMC-ABY9-DCSG-3DWX8,S-R8SQ-TUEM-DTHQ-7ATA3,279.0,1.0
4005739832171780046,334742,2017-03-05 05:49:08,Ordinary Payment,S-YAMM-P2AW-BP9Z-5TBTN,S-4SMC-ABY9-DCSG-3DWX8,280.0,1.0
7966215664466431145,334700,2017-03-05 02:55:06,Ordinary Payment,S-4SMC-ABY9-DCSG-3DWX8,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4762345973379269205,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4SMC-ABY9-DCSG-3DWX8,3.0,3.0
7133187100120027725,334640,2017-03-04 22:19:45,Ordinary Payment,S-4SMC-ABY9-DCSG-3DWX8,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1292154427753811814,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4SMC-ABY9-DCSG-3DWX8,2.0,2.0
3459192740115686880,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4SMC-ABY9-DCSG-3DWX8,2.0,2.0
4559121791059367,334521,2017-03-04 14:39:13,Ordinary Payment,S-4SMC-ABY9-DCSG-3DWX8,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14327220047531136703,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4SMC-ABY9-DCSG-3DWX8,3.0,1.0
17677370825675942464,334372,2017-03-04 04:35:24,Ordinary Payment,S-4SMC-ABY9-DCSG-3DWX8,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13397961320101011421,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4SMC-ABY9-DCSG-3DWX8,3.0,3.0
1151273439818112349,334264,2017-03-03 21:32:07,Ordinary Payment,S-4SMC-ABY9-DCSG-3DWX8,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
5324516478056882992,334259,2017-03-03 21:07:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4SMC-ABY9-DCSG-3DWX8,20.0,1.0
12208066368711129253,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4SMC-ABY9-DCSG-3DWX8,2.0,1.0
8707215111272498262,333769,2017-03-02 12:03:54,Ordinary Payment,S-4SMC-ABY9-DCSG-3DWX8,S-R8SQ-TUEM-DTHQ-7ATA3,483.0,1.0
13715811136896825605,333768,2017-03-02 11:57:24,Ordinary Payment,S-YAMM-P2AW-BP9Z-5TBTN,S-4SMC-ABY9-DCSG-3DWX8,484.0,1.0
10156544041236231684,333580,2017-03-01 23:30:27,Ordinary Payment,S-4SMC-ABY9-DCSG-3DWX8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11202242626590691030,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4SMC-ABY9-DCSG-3DWX8,5.0,2.0
8421283593693553970,332875,2017-02-28 00:02:10,Ordinary Payment,S-4SMC-ABY9-DCSG-3DWX8,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
18102872512734560431,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4SMC-ABY9-DCSG-3DWX8,6.0,5.0
7138001151170165,332656,2017-02-27 09:29:25,Ordinary Payment,S-4SMC-ABY9-DCSG-3DWX8,S-R8SQ-TUEM-DTHQ-7ATA3,639.0,1.0
16964549418354965167,332654,2017-02-27 09:20:46,Ordinary Payment,S-YAMM-P2AW-BP9Z-5TBTN,S-4SMC-ABY9-DCSG-3DWX8,640.0,1.0
17661608880804187515,332519,2017-02-27 00:06:52,Ordinary Payment,S-4SMC-ABY9-DCSG-3DWX8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9162670721585667107,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4SMC-ABY9-DCSG-3DWX8,5.0,5.0
8111826066797725006,331903,2017-02-25 06:57:15,Ordinary Payment,S-4SMC-ABY9-DCSG-3DWX8,S-R8SQ-TUEM-DTHQ-7ATA3,317.0,1.0
9087178382379020930,331899,2017-02-25 06:38:54,Ordinary Payment,S-YAMM-P2AW-BP9Z-5TBTN,S-4SMC-ABY9-DCSG-3DWX8,316.0,1.0
6499375891985327675,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4SMC-ABY9-DCSG-3DWX8,2.0,2.0
18326177251990648228,331833,2017-02-25 02:28:44,Ordinary Payment,S-4SMC-ABY9-DCSG-3DWX8,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14568037507068774357,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4SMC-ABY9-DCSG-3DWX8,4.0,4.0
12633077734580564299,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4SMC-ABY9-DCSG-3DWX8,2.0,1.0
1933288515476937319,331178,2017-02-23 06:37:22,Ordinary Payment,S-4SMC-ABY9-DCSG-3DWX8,S-R8SQ-TUEM-DTHQ-7ATA3,291.0,1.0
16677312093750481127,331174,2017-02-23 06:17:07,Ordinary Payment,S-YAMM-P2AW-BP9Z-5TBTN,S-4SMC-ABY9-DCSG-3DWX8,292.0,1.0
8299479736068746695,330441,2017-02-21 05:12:12,Ordinary Payment,S-4SMC-ABY9-DCSG-3DWX8,S-R8SQ-TUEM-DTHQ-7ATA3,259.0,1.0
7441068387504583732,330440,2017-02-21 04:54:25,Ordinary Payment,S-YAMM-P2AW-BP9Z-5TBTN,S-4SMC-ABY9-DCSG-3DWX8,260.0,1.0
11986281690585842070,330303,2017-02-20 19:51:51,Ordinary Payment,S-4SMC-ABY9-DCSG-3DWX8,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1075706346333752833,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4SMC-ABY9-DCSG-3DWX8,10.0,2.0
5979631841857704723,330067,2017-02-20 04:14:20,Ordinary Payment,S-4SMC-ABY9-DCSG-3DWX8,S-R8SQ-TUEM-DTHQ-7ATA3,288.0,1.0
17505213609884040422,330064,2017-02-20 04:00:18,Ordinary Payment,S-YAMM-P2AW-BP9Z-5TBTN,S-4SMC-ABY9-DCSG-3DWX8,287.0,1.0
424978864652750689,329354,2017-02-18 04:05:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4SMC-ABY9-DCSG-3DWX8,2.0,2.0
1915512627286972722,329347,2017-02-18 03:08:23,Ordinary Payment,S-4SMC-ABY9-DCSG-3DWX8,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12808496720844255988,329311,2017-02-18 01:02:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4SMC-ABY9-DCSG-3DWX8,3.0,2.0
15441709028416742559,329274,2017-02-17 22:41:08,Ordinary Payment,S-4SMC-ABY9-DCSG-3DWX8,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13407855059028357072,329272,2017-02-17 22:35:41,Ordinary Payment,S-4SMC-ABY9-DCSG-3DWX8,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3828578899727109529,329272,2017-02-17 22:35:41,Ordinary Payment,S-4SMC-ABY9-DCSG-3DWX8,S-R8SQ-TUEM-DTHQ-7ATA3,105.0,1.0
12031385283934729661,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4SMC-ABY9-DCSG-3DWX8,10.0,6.0
2041850400879377272,329216,2017-02-17 18:53:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4SMC-ABY9-DCSG-3DWX8,10.0,6.0
9888862586921927830,329211,2017-02-17 18:37:47,Ordinary Payment,S-YAMM-P2AW-BP9Z-5TBTN,S-4SMC-ABY9-DCSG-3DWX8,106.0,1.0
14274284471924631234,329177,2017-02-17 15:23:56,Ordinary Payment,S-4SMC-ABY9-DCSG-3DWX8,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2673763713043232142,329163,2017-02-17 14:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4SMC-ABY9-DCSG-3DWX8,6.0,6.0
13067020313760504605,329109,2017-02-17 11:25:23,Ordinary Payment,S-4SMC-ABY9-DCSG-3DWX8,S-R8SQ-TUEM-DTHQ-7ATA3,153.0,1.0
9004555621959155286,329047,2017-02-17 07:10:51,Ordinary Payment,S-YAMM-P2AW-BP9Z-5TBTN,S-4SMC-ABY9-DCSG-3DWX8,154.0,1.0
15593507523166197352,328966,2017-02-17 02:09:33,Ordinary Payment,S-4SMC-ABY9-DCSG-3DWX8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2254905374045508825,328948,2017-02-17 00:29:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4SMC-ABY9-DCSG-3DWX8,5.0,1.0
5316072552291337948,328702,2017-02-16 08:10:56,Ordinary Payment,S-4SMC-ABY9-DCSG-3DWX8,S-R8SQ-TUEM-DTHQ-7ATA3,133.0,1.0
2249237433823482228,328669,2017-02-16 06:03:04,Ordinary Payment,S-YAMM-P2AW-BP9Z-5TBTN,S-4SMC-ABY9-DCSG-3DWX8,134.0,1.0
2770858581268726227,328587,2017-02-16 00:05:00,Ordinary Payment,S-4SMC-ABY9-DCSG-3DWX8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1052656229275154458,328583,2017-02-15 23:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4SMC-ABY9-DCSG-3DWX8,5.0,1.0
357245915565492719,328543,2017-02-15 21:45:21,Ordinary Payment,S-4SMC-ABY9-DCSG-3DWX8,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
5647075810198532052,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4SMC-ABY9-DCSG-3DWX8,12.0,1.0
3706213514939156230,328499,2017-02-15 18:23:42,Ordinary Payment,S-4SMC-ABY9-DCSG-3DWX8,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
16653954488013391128,328498,2017-02-15 18:22:34,Ordinary Payment,S-4SMC-ABY9-DCSG-3DWX8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14371588383250685596,328473,2017-02-15 16:53:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4SMC-ABY9-DCSG-3DWX8,7.0,3.0
8753143438075589122,328460,2017-02-15 15:58:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4SMC-ABY9-DCSG-3DWX8,5.0,3.0
4756315935860672108,328432,2017-02-15 14:03:01,Ordinary Payment,S-4SMC-ABY9-DCSG-3DWX8,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17600368020637880251,328422,2017-02-15 13:29:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4SMC-ABY9-DCSG-3DWX8,10.0,3.0
8217431072615875770,328344,2017-02-15 08:04:38,Ordinary Payment,S-4SMC-ABY9-DCSG-3DWX8,S-R8SQ-TUEM-DTHQ-7ATA3,135.0,1.0
862626484839860427,328316,2017-02-15 06:26:35,Ordinary Payment,S-YAMM-P2AW-BP9Z-5TBTN,S-4SMC-ABY9-DCSG-3DWX8,136.0,1.0
1572619564228341963,328198,2017-02-14 22:28:17,Ordinary Payment,S-4SMC-ABY9-DCSG-3DWX8,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17620802465655143757,328188,2017-02-14 21:45:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4SMC-ABY9-DCSG-3DWX8,10.0,3.0
18304367114647174134,328135,2017-02-14 18:25:42,Ordinary Payment,S-4SMC-ABY9-DCSG-3DWX8,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
1302396604889454257,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4SMC-ABY9-DCSG-3DWX8,20.0,1.0
7235918496214082006,328122,2017-02-14 17:27:37,Ordinary Payment,S-4SMC-ABY9-DCSG-3DWX8,S-R8SQ-TUEM-DTHQ-7ATA3,109.0,1.0
13397924599221261017,328119,2017-02-14 17:15:46,Ordinary Payment,S-YAMM-P2AW-BP9Z-5TBTN,S-4SMC-ABY9-DCSG-3DWX8,110.0,1.0
17516876515515202075,328031,2017-02-14 10:59:56,Ordinary Payment,S-4SMC-ABY9-DCSG-3DWX8,S-R8SQ-TUEM-DTHQ-7ATA3,798.0,1.0
7093644960267915966,328027,2017-02-14 10:51:07,Ordinary Payment,S-YAMM-P2AW-BP9Z-5TBTN,S-4SMC-ABY9-DCSG-3DWX8,799.0,1.0
13279719655841474765,327840,2017-02-13 22:25:18,Ordinary Payment,S-4SMC-ABY9-DCSG-3DWX8,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9721418780550883935,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4SMC-ABY9-DCSG-3DWX8,10.0,1.0
15691746788122581566,327629,2017-02-13 08:21:02,Ordinary Payment,S-4SMC-ABY9-DCSG-3DWX8,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
984425613900335205,327629,2017-02-13 08:21:02,Ordinary Payment,S-4SMC-ABY9-DCSG-3DWX8,S-R8SQ-TUEM-DTHQ-7ATA3,156.0,1.0
9774307614219328558,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4SMC-ABY9-DCSG-3DWX8,15.0,1.0
3219152149426069674,327602,2017-02-13 06:19:08,Ordinary Payment,S-YAMM-P2AW-BP9Z-5TBTN,S-4SMC-ABY9-DCSG-3DWX8,157.0,1.0
2435203527226370854,327429,2017-02-12 18:32:48,Ordinary Payment,S-4SMC-ABY9-DCSG-3DWX8,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10595253646597755545,327418,2017-02-12 17:44:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4SMC-ABY9-DCSG-3DWX8,10.0,1.0
4070257712626439162,327394,2017-02-12 16:14:28,Ordinary Payment,S-4SMC-ABY9-DCSG-3DWX8,S-R8SQ-TUEM-DTHQ-7ATA3,110.0,1.0
10656258115901871349,327383,2017-02-12 15:47:57,Ordinary Payment,S-YAMM-P2AW-BP9Z-5TBTN,S-4SMC-ABY9-DCSG-3DWX8,111.0,1.0
16382700714865097806,327232,2017-02-12 05:38:12,Ordinary Payment,S-4SMC-ABY9-DCSG-3DWX8,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
13222619745544732335,327231,2017-02-12 05:27:44,Ordinary Payment,S-YAMM-P2AW-BP9Z-5TBTN,S-4SMC-ABY9-DCSG-3DWX8,101.0,1.0
8049847232426749770,326741,2017-02-10 20:19:25,Ordinary Payment,S-4SMC-ABY9-DCSG-3DWX8,S-R8SQ-TUEM-DTHQ-7ATA3,101.0,1.0
7352261006089834651,326737,2017-02-10 20:07:50,Ordinary Payment,S-YAMM-P2AW-BP9Z-5TBTN,S-4SMC-ABY9-DCSG-3DWX8,102.0,1.0
3797180371239165648,326508,2017-02-10 04:41:38,Ordinary Payment,S-4SMC-ABY9-DCSG-3DWX8,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
5486303151801884230,326507,2017-02-10 04:34:37,Ordinary Payment,S-YAMM-P2AW-BP9Z-5TBTN,S-4SMC-ABY9-DCSG-3DWX8,101.0,1.0
18443151140210193636,325917,2017-02-08 12:58:35,Ordinary Payment,S-4SMC-ABY9-DCSG-3DWX8,S-R8SQ-TUEM-DTHQ-7ATA3,307.0,1.0
15756787807428962609,325912,2017-02-08 12:44:48,Ordinary Payment,S-YAMM-P2AW-BP9Z-5TBTN,S-4SMC-ABY9-DCSG-3DWX8,308.0,1.0
5204020030591607783,325798,2017-02-08 05:27:09,Ordinary Payment,S-4SMC-ABY9-DCSG-3DWX8,S-R8SQ-TUEM-DTHQ-7ATA3,231.0,1.0
16212092210978578134,325797,2017-02-08 05:21:03,Ordinary Payment,S-YAMM-P2AW-BP9Z-5TBTN,S-4SMC-ABY9-DCSG-3DWX8,232.0,1.0
9870068287572087101,325225,2017-02-06 14:43:00,Ordinary Payment,S-4SMC-ABY9-DCSG-3DWX8,S-R8SQ-TUEM-DTHQ-7ATA3,108.0,1.0
15268153668375580276,325193,2017-02-06 12:52:21,Ordinary Payment,S-YAMM-P2AW-BP9Z-5TBTN,S-4SMC-ABY9-DCSG-3DWX8,109.0,1.0
2114909722508790147,324770,2017-02-05 08:32:02,Ordinary Payment,S-4SMC-ABY9-DCSG-3DWX8,S-R8SQ-TUEM-DTHQ-7ATA3,122.0,1.0
11701089536874266849,324755,2017-02-05 07:16:49,Ordinary Payment,S-YAMM-P2AW-BP9Z-5TBTN,S-4SMC-ABY9-DCSG-3DWX8,123.0,1.0
12802010258248961904,324477,2017-02-04 12:38:41,Ordinary Payment,S-4SMC-ABY9-DCSG-3DWX8,S-R8SQ-TUEM-DTHQ-7ATA3,124.0,1.0
7688096404658045513,324474,2017-02-04 12:31:13,Ordinary Payment,S-YAMM-P2AW-BP9Z-5TBTN,S-4SMC-ABY9-DCSG-3DWX8,125.0,1.0
1791125534467348140,324412,2017-02-04 08:25:36,Ordinary Payment,S-4SMC-ABY9-DCSG-3DWX8,S-R8SQ-TUEM-DTHQ-7ATA3,131.0,1.0
1760981605640862838,324411,2017-02-04 08:18:01,Ordinary Payment,S-YAMM-P2AW-BP9Z-5TBTN,S-4SMC-ABY9-DCSG-3DWX8,132.0,1.0
11493394007794056829,324107,2017-02-03 12:03:06,Ordinary Payment,S-4SMC-ABY9-DCSG-3DWX8,S-R8SQ-TUEM-DTHQ-7ATA3,124.0,1.0
10339670206777263128,324105,2017-02-03 11:58:59,Ordinary Payment,S-YAMM-P2AW-BP9Z-5TBTN,S-4SMC-ABY9-DCSG-3DWX8,125.0,1.0
18167621577175191211,324020,2017-02-03 06:03:39,Ordinary Payment,S-4SMC-ABY9-DCSG-3DWX8,S-R8SQ-TUEM-DTHQ-7ATA3,113.0,1.0
9730126668721672591,324016,2017-02-03 05:53:53,Ordinary Payment,S-YAMM-P2AW-BP9Z-5TBTN,S-4SMC-ABY9-DCSG-3DWX8,114.0,1.0
484621976491976043,323512,2017-02-01 20:11:37,Ordinary Payment,S-4SMC-ABY9-DCSG-3DWX8,S-R8SQ-TUEM-DTHQ-7ATA3,139.0,1.0
6205100407398392962,323510,2017-02-01 20:01:45,Ordinary Payment,S-YAMM-P2AW-BP9Z-5TBTN,S-4SMC-ABY9-DCSG-3DWX8,140.0,1.0
3505165543635401048,323321,2017-02-01 07:06:55,Ordinary Payment,S-4SMC-ABY9-DCSG-3DWX8,S-R8SQ-TUEM-DTHQ-7ATA3,360.0,1.0
8573517858951159705,323319,2017-02-01 06:52:11,Ordinary Payment,S-YAMM-P2AW-BP9Z-5TBTN,S-4SMC-ABY9-DCSG-3DWX8,361.0,1.0
5709703621812016026,322731,2017-01-30 15:24:19,Ordinary Payment,S-4SMC-ABY9-DCSG-3DWX8,S-R8SQ-TUEM-DTHQ-7ATA3,141.0,1.0
17358407519856268693,322730,2017-01-30 15:12:30,Ordinary Payment,S-YAMM-P2AW-BP9Z-5TBTN,S-4SMC-ABY9-DCSG-3DWX8,142.0,1.0
668461057108715057,322377,2017-01-29 15:58:07,Ordinary Payment,S-4SMC-ABY9-DCSG-3DWX8,S-R8SQ-TUEM-DTHQ-7ATA3,253.0,1.0
2326364755132994535,322375,2017-01-29 15:37:24,Ordinary Payment,S-YAMM-P2AW-BP9Z-5TBTN,S-4SMC-ABY9-DCSG-3DWX8,254.0,1.0
4101242033447682335,322257,2017-01-29 07:38:03,Ordinary Payment,S-4SMC-ABY9-DCSG-3DWX8,S-R8SQ-TUEM-DTHQ-7ATA3,112.0,1.0
12619702726713318931,322256,2017-01-29 07:33:46,Ordinary Payment,S-YAMM-P2AW-BP9Z-5TBTN,S-4SMC-ABY9-DCSG-3DWX8,113.0,1.0
3165114272528429748,322083,2017-01-28 20:14:42,Ordinary Payment,S-4SMC-ABY9-DCSG-3DWX8,S-R8SQ-TUEM-DTHQ-7ATA3,120.0,1.0
4558856391796491115,322078,2017-01-28 19:52:49,Ordinary Payment,S-YAMM-P2AW-BP9Z-5TBTN,S-4SMC-ABY9-DCSG-3DWX8,121.0,1.0
4666015827145429355,321926,2017-01-28 09:08:12,Ordinary Payment,S-4SMC-ABY9-DCSG-3DWX8,S-R8SQ-TUEM-DTHQ-7ATA3,172.0,1.0
12043072165045674130,321925,2017-01-28 08:54:22,Ordinary Payment,S-YAMM-P2AW-BP9Z-5TBTN,S-4SMC-ABY9-DCSG-3DWX8,173.0,1.0
14262901551405341176,321881,2017-01-28 06:38:57,Ordinary Payment,S-4SMC-ABY9-DCSG-3DWX8,S-R8SQ-TUEM-DTHQ-7ATA3,285.0,1.0
114575682527916534,321877,2017-01-28 06:27:24,Ordinary Payment,S-YAMM-P2AW-BP9Z-5TBTN,S-4SMC-ABY9-DCSG-3DWX8,286.0,1.0
13902703019255254529,321606,2017-01-27 12:09:43,Ordinary Payment,S-4SMC-ABY9-DCSG-3DWX8,S-R8SQ-TUEM-DTHQ-7ATA3,670.0,1.0
4872373479555735453,321604,2017-01-27 12:06:34,Ordinary Payment,S-YAMM-P2AW-BP9Z-5TBTN,S-4SMC-ABY9-DCSG-3DWX8,671.0,1.0
6425119787191834074,319788,2017-01-22 09:53:42,Ordinary Payment,S-4SMC-ABY9-DCSG-3DWX8,S-R8SQ-TUEM-DTHQ-7ATA3,441.0,1.0
1320547058964471033,319786,2017-01-22 09:37:22,Ordinary Payment,S-YAMM-P2AW-BP9Z-5TBTN,S-4SMC-ABY9-DCSG-3DWX8,442.0,1.0
135949805024127959,319088,2017-01-20 11:07:10,Ordinary Payment,S-4SMC-ABY9-DCSG-3DWX8,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
3440217569753204185,319082,2017-01-20 10:50:34,Ordinary Payment,S-YAMM-P2AW-BP9Z-5TBTN,S-4SMC-ABY9-DCSG-3DWX8,250.0,1.0
11425679652897823156,318723,2017-01-19 10:11:44,Ordinary Payment,S-4SMC-ABY9-DCSG-3DWX8,S-R8SQ-TUEM-DTHQ-7ATA3,2392.0,1.0
3953269218297350878,318718,2017-01-19 10:01:30,Ordinary Payment,S-YAMM-P2AW-BP9Z-5TBTN,S-4SMC-ABY9-DCSG-3DWX8,2393.0,1.0
8351597743488535541,315969,2017-01-11 17:30:52,Ordinary Payment,S-4SMC-ABY9-DCSG-3DWX8,S-R8SQ-TUEM-DTHQ-7ATA3,219.0,1.0
9744631364997567128,315937,2017-01-11 15:18:54,Ordinary Payment,S-YAMM-P2AW-BP9Z-5TBTN,S-4SMC-ABY9-DCSG-3DWX8,220.0,1.0
10059324004700077741,315460,2017-01-10 07:21:10,Ordinary Payment,S-4SMC-ABY9-DCSG-3DWX8,S-R8SQ-TUEM-DTHQ-7ATA3,117.0,1.0
2571574786637344425,315459,2017-01-10 07:10:50,Ordinary Payment,S-YAMM-P2AW-BP9Z-5TBTN,S-4SMC-ABY9-DCSG-3DWX8,118.0,1.0
9588052440189832637,315106,2017-01-09 07:25:43,Ordinary Payment,S-4SMC-ABY9-DCSG-3DWX8,S-R8SQ-TUEM-DTHQ-7ATA3,905.0,1.0
16368156036541369215,315090,2017-01-09 06:17:24,Ordinary Payment,S-YAMM-P2AW-BP9Z-5TBTN,S-4SMC-ABY9-DCSG-3DWX8,906.0,1.0
4346505814580653452,314766,2017-01-08 08:44:19,Ordinary Payment,S-4SMC-ABY9-DCSG-3DWX8,S-R8SQ-TUEM-DTHQ-7ATA3,120.0,1.0
16111426224194719852,314762,2017-01-08 08:27:04,Ordinary Payment,S-YAMM-P2AW-BP9Z-5TBTN,S-4SMC-ABY9-DCSG-3DWX8,121.0,1.0
5739170749183726509,314560,2017-01-07 18:57:45,Ordinary Payment,S-4SMC-ABY9-DCSG-3DWX8,S-R8SQ-TUEM-DTHQ-7ATA3,120.0,1.0
5037659895064652391,314555,2017-01-07 18:26:58,Ordinary Payment,S-YAMM-P2AW-BP9Z-5TBTN,S-4SMC-ABY9-DCSG-3DWX8,121.0,1.0
3255701850022508046,314472,2017-01-07 12:47:05,Ordinary Payment,S-4SMC-ABY9-DCSG-3DWX8,S-R8SQ-TUEM-DTHQ-7ATA3,116.0,1.0
6403894337139197339,314385,2017-01-07 07:21:55,Ordinary Payment,S-YAMM-P2AW-BP9Z-5TBTN,S-4SMC-ABY9-DCSG-3DWX8,117.0,1.0
7791499789563145640,314133,2017-01-06 14:16:54,Ordinary Payment,S-4SMC-ABY9-DCSG-3DWX8,S-R8SQ-TUEM-DTHQ-7ATA3,191.0,1.0
