ID,Height,timestamp,Type,From,To,Amount,Fee
14350866189022693638,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-F3N8-VEPD-R9PC-7XU5K,1e-08,0.9408
3277495374485537364,601798,2019-03-22 18:53:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F3N8-VEPD-R9PC-7XU5K,47.32491504,1.0
1762434592482659009,599259,2019-03-15 16:27:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F3N8-VEPD-R9PC-7XU5K,29.37777904,1.0
14126254857126582210,596734,2019-03-08 14:41:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F3N8-VEPD-R9PC-7XU5K,34.95322082,1.0
10680167523221207734,594205,2019-03-01 12:38:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F3N8-VEPD-R9PC-7XU5K,32.43349385,1.0
18012190567506847768,591690,2019-02-22 12:06:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F3N8-VEPD-R9PC-7XU5K,66.38691073,1.0
16201817646714533484,589163,2019-02-15 10:18:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F3N8-VEPD-R9PC-7XU5K,57.54404619,1.0
2431716927578444993,586646,2019-02-08 09:06:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F3N8-VEPD-R9PC-7XU5K,101.37479231,1.0
7703624243563765489,584091,2019-02-01 05:31:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F3N8-VEPD-R9PC-7XU5K,391.60635473,1.0
3768697642650864464,583774,2019-01-31 07:52:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F3N8-VEPD-R9PC-7XU5K,122.90862634,1.0
5210235634424302200,581260,2019-01-24 07:14:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F3N8-VEPD-R9PC-7XU5K,425.36191144,1.0
5246284474729290447,579324,2019-01-18 21:10:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F3N8-VEPD-R9PC-7XU5K,71.20012523,1.0
273076901848218083,576785,2019-01-11 17:50:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F3N8-VEPD-R9PC-7XU5K,63.07714126,1.0
6916558210949599154,575730,2019-01-08 19:28:00,Ordinary Payment,S-F3N8-VEPD-R9PC-7XU5K,S-HK9D-P74Q-XDEJ-D6PGM,3000.0,0.1
1638064954408298342,574259,2019-01-04 16:29:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F3N8-VEPD-R9PC-7XU5K,107.79971886,1.0
7579655577048990412,571745,2018-12-28 16:13:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F3N8-VEPD-R9PC-7XU5K,300.49958569,1.0
8433293359611228651,569382,2018-12-22 01:29:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F3N8-VEPD-R9PC-7XU5K,394.21345687,1.0
14413789782234495366,568184,2018-12-18 17:11:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F3N8-VEPD-R9PC-7XU5K,59.54910326,1.0
4514959030748344823,565658,2018-12-11 15:26:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F3N8-VEPD-R9PC-7XU5K,69.71051106,1.0
11639796693277545037,563136,2018-12-04 13:46:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F3N8-VEPD-R9PC-7XU5K,50.74281988,1.0
3146932802989770177,560619,2018-11-27 12:46:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F3N8-VEPD-R9PC-7XU5K,103.13847147,1.0
2528370821179175747,558106,2018-11-20 12:03:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F3N8-VEPD-R9PC-7XU5K,48.00125829,1.0
6716537675997759662,555594,2018-11-13 10:58:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F3N8-VEPD-R9PC-7XU5K,57.63536751,1.0
7489491030293291416,553063,2018-11-06 09:17:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F3N8-VEPD-R9PC-7XU5K,97.437328,1.0
1565712671777898606,550506,2018-10-30 05:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F3N8-VEPD-R9PC-7XU5K,82.43981746,1.0
9600712489730223083,547975,2018-10-23 02:58:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F3N8-VEPD-R9PC-7XU5K,62.45182306,1.0
7610369401982308731,545423,2018-10-16 00:02:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F3N8-VEPD-R9PC-7XU5K,66.17559478,1.0
9131050306762014547,542910,2018-10-08 22:57:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F3N8-VEPD-R9PC-7XU5K,65.09745502,1.0
8045959921845378576,540386,2018-10-01 21:31:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F3N8-VEPD-R9PC-7XU5K,61.78955809,1.0
8434728053846751325,537845,2018-09-24 18:51:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F3N8-VEPD-R9PC-7XU5K,66.52933106,1.0
1673942040643818530,535329,2018-09-17 17:56:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F3N8-VEPD-R9PC-7XU5K,66.64272499,1.0
17340002126842823259,532814,2018-09-10 17:08:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F3N8-VEPD-R9PC-7XU5K,71.07563207,1.0
16355244137464028383,530279,2018-09-03 14:49:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F3N8-VEPD-R9PC-7XU5K,48.92641824,1.0
13660509168006960310,527765,2018-08-27 14:06:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F3N8-VEPD-R9PC-7XU5K,45.71342412,1.0
9480831416889624734,519813,2018-08-05 07:46:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F3N8-VEPD-R9PC-7XU5K,21.76658974,1.0
17163989927917292960,517301,2018-07-29 07:19:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F3N8-VEPD-R9PC-7XU5K,121.58882137,1.0
968363348830438928,514786,2018-07-22 06:44:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F3N8-VEPD-R9PC-7XU5K,506.73160295,1.0
17060354776715825746,513990,2018-07-20 00:48:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F3N8-VEPD-R9PC-7XU5K,139.60650249,1.0
1123643006418095450,511462,2018-07-12 22:45:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F3N8-VEPD-R9PC-7XU5K,60.50318598,1.0
7024810784548092879,508932,2018-07-05 21:42:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F3N8-VEPD-R9PC-7XU5K,0.07672656,1.0
9606540067440741003,502186,2018-06-17 00:54:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F3N8-VEPD-R9PC-7XU5K,17.54705594,1.0
12509696946782399195,499664,2018-06-09 21:53:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F3N8-VEPD-R9PC-7XU5K,5.24846797,1.0
277710109290523203,497126,2018-06-02 19:45:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F3N8-VEPD-R9PC-7XU5K,14.84983146,1.0
13909352698544289664,494612,2018-05-26 19:00:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F3N8-VEPD-R9PC-7XU5K,28.697582,1.0
17845805149613615263,492043,2018-05-19 14:25:28,Reward Recipient Assignment,S-F3N8-VEPD-R9PC-7XU5K,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6210818071949990456,491715,2018-05-18 16:20:14,Ordinary Payment,S-F3N8-VEPD-R9PC-7XU5K,S-LSGT-88DT-WQVF-D22LM,10.0,1.0
14755578523475214540,491709,2018-05-18 16:04:38,Account Update,S-F3N8-VEPD-R9PC-7XU5K,,0.0,1.0
1866834112461551924,491709,2018-05-18 16:04:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-F3N8-VEPD-R9PC-7XU5K,198.0,2.0
3568518278743163851,491652,2018-05-18 12:38:17,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-F3N8-VEPD-R9PC-7XU5K,2.0,1.0
