ID,Height,timestamp,Type,From,To,Amount,Fee
903694885012351056,872511,2021-04-16 06:06:41,Arbitrary Message,S-NJKK-HRWF-EZAZ-8ZBLB,S-UBNR-ZKR3-QLVZ-BWT2W,0.0,0.00735
17461411933212752172,824861,2020-12-04 18:38:10,Reward Recipient Assignment,S-UBNR-ZKR3-QLVZ-BWT2W,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
13722259521503185437,823236,2020-11-30 06:41:27,Marketplace Removal,S-UBNR-ZKR3-QLVZ-BWT2W,,0.0,0.1
85046498980323971,823236,2020-11-30 06:41:27,Marketplace Listing,S-UBNR-ZKR3-QLVZ-BWT2W,,0.0,0.1
16904905663042030477,823235,2020-11-30 06:38:02,Quantity Change,S-UBNR-ZKR3-QLVZ-BWT2W,,0.0,0.1
13934049736046991164,823234,2020-11-30 06:33:29,Bid Order Cancellation,S-UBNR-ZKR3-QLVZ-BWT2W,,0.0,0.1
16727480555181126304,823234,2020-11-30 06:33:29,Marketplace Listing,S-UBNR-ZKR3-QLVZ-BWT2W,,0.0,0.05145
3249961317399343109,823232,2020-11-30 06:26:18,Bid Order Cancellation,S-UBNR-ZKR3-QLVZ-BWT2W,,0.0,0.1
7634785158711679958,823231,2020-11-30 06:22:48,Bid Order Placement,S-UBNR-ZKR3-QLVZ-BWT2W,,0.0,1.0
226934232796165572,823230,2020-11-30 06:18:44,Bid Order Placement,S-UBNR-ZKR3-QLVZ-BWT2W,,0.0,1.0
16875472824016427285,823228,2020-11-30 06:10:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UBNR-ZKR3-QLVZ-BWT2W,0.0,0.00735
3650816052847388357,823227,2020-11-30 06:06:07,Ask Order Placement,S-UBNR-ZKR3-QLVZ-BWT2W,,0.0,1.0
2377224047229019637,823226,2020-11-30 06:01:05,Bid Order Placement,S-UBNR-ZKR3-QLVZ-BWT2W,,0.0,1.0
11753204356966907317,823225,2020-11-30 05:56:21,Token Issuance,S-UBNR-ZKR3-QLVZ-BWT2W,,0.0,1000.0
15441078930759867146,823224,2020-11-30 05:51:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UBNR-ZKR3-QLVZ-BWT2W,0.0,0.02205
8786738895191371381,823222,2020-11-30 05:43:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UBNR-ZKR3-QLVZ-BWT2W,4998.0,2.0
2564390469609323404,823221,2020-11-30 05:38:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UBNR-ZKR3-QLVZ-BWT2W,98.0,2.0
3467054293383581038,823219,2020-11-30 05:31:42,Account Update,S-UBNR-ZKR3-QLVZ-BWT2W,,0.0,0.1
14210305118200851192,823218,2020-11-30 05:27:13,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-UBNR-ZKR3-QLVZ-BWT2W,0.3,0.03675
