ID,Height,timestamp,Type,From,To,Amount,Fee
10144623454378966504,620102,2019-05-12 23:38:51,Ordinary Payment,S-TM87-7KP3-MASA-6FPMP,S-E62H-QYJS-MEVF-9RRWG,2293.20063415,0.1
15464820770310781199,618715,2019-05-09 02:53:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TM87-7KP3-MASA-6FPMP,100.02449839,0.1
10256579672638328071,590385,2019-02-18 20:27:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TM87-7KP3-MASA-6FPMP,353.67670394,0.1
6945171988257778275,566214,2018-12-13 04:38:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TM87-7KP3-MASA-6FPMP,430.45687654,0.1
8869731583336636557,540710,2018-10-02 19:17:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TM87-7KP3-MASA-6FPMP,100.01404162,0.1
4178956320084245874,521000,2018-08-08 15:25:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TM87-7KP3-MASA-6FPMP,100.69117146,0.1
2064306149311625508,518879,2018-08-02 17:18:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TM87-7KP3-MASA-6FPMP,100.22460055,0.1
11885847118537829558,516977,2018-07-28 09:11:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TM87-7KP3-MASA-6FPMP,100.35475981,0.1
15609460412436401156,515172,2018-07-23 08:12:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TM87-7KP3-MASA-6FPMP,100.69318158,0.1
5878173482250506591,512352,2018-07-15 10:55:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TM87-7KP3-MASA-6FPMP,100.61055736,0.1
6104883704383765312,510616,2018-07-10 14:03:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TM87-7KP3-MASA-6FPMP,100.09171719,0.1
12568707589911863936,509008,2018-07-06 02:31:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TM87-7KP3-MASA-6FPMP,100.10820699,0.1
947375981496156759,507398,2018-07-01 14:20:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TM87-7KP3-MASA-6FPMP,100.05515518,0.1
132842619227567126,505854,2018-06-27 06:24:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TM87-7KP3-MASA-6FPMP,100.24641286,1.0
1889630860549619387,504516,2018-06-23 12:34:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TM87-7KP3-MASA-6FPMP,100.64258425,1.0
14503308115514282152,503185,2018-06-19 19:16:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TM87-7KP3-MASA-6FPMP,100.35154174,1.0
7038560793915097260,502274,2018-06-17 06:55:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TM87-7KP3-MASA-6FPMP,100.25962102,1.0
16302805615893346101,499876,2018-06-10 12:59:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TM87-7KP3-MASA-6FPMP,100.1554878,1.0
2016017612387168639,498105,2018-06-05 13:38:06,Ordinary Payment,S-TM87-7KP3-MASA-6FPMP,S-E62H-QYJS-MEVF-9RRWG,1475.0,1.0
4291890574006022351,497597,2018-06-04 03:35:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TM87-7KP3-MASA-6FPMP,555.74034183,1.0
12391418713059592966,495281,2018-05-28 16:09:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TM87-7KP3-MASA-6FPMP,534.95863004,1.0
211635068720159158,494636,2018-05-26 20:30:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TM87-7KP3-MASA-6FPMP,100.07980242,1.0
4373961958018848815,492442,2018-05-20 17:15:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TM87-7KP3-MASA-6FPMP,100.01962646,1.0
6106494297180066063,489815,2018-05-13 09:13:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TM87-7KP3-MASA-6FPMP,100.19630573,1.0
14915019860394768936,487730,2018-05-07 12:19:07,Ordinary Payment,S-TM87-7KP3-MASA-6FPMP,S-E62H-QYJS-MEVF-9RRWG,1100.0,1.0
11649275840208677898,487153,2018-05-05 21:45:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TM87-7KP3-MASA-6FPMP,100.16939993,1.0
4837683593872468177,484340,2018-04-28 01:07:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TM87-7KP3-MASA-6FPMP,526.07606987,1.0
9153985848410866495,484235,2018-04-27 17:43:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TM87-7KP3-MASA-6FPMP,100.27559543,1.0
9092018503881839152,480964,2018-04-18 14:02:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TM87-7KP3-MASA-6FPMP,100.13930137,1.0
3955504752440973191,480418,2018-04-17 01:24:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,14.19,1.0
11311058491459681268,480403,2018-04-17 00:27:15,Arbitrary Message,S-TM87-7KP3-MASA-6FPMP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5464412605810096387,480173,2018-04-16 09:15:47,Arbitrary Message,S-TM87-7KP3-MASA-6FPMP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11855036720891984545,478016,2018-04-10 08:00:10,Reward Recipient Assignment,S-TM87-7KP3-MASA-6FPMP,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15068549724727851696,476805,2018-04-06 22:58:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,57.70999999,1.0
12967903626555287602,475065,2018-04-02 01:29:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TM87-7KP3-MASA-6FPMP,23.71638539,1.0
5078928361271090053,475063,2018-04-02 01:20:18,Arbitrary Message,S-TM87-7KP3-MASA-6FPMP,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11853650058537016836,474947,2018-04-01 17:48:54,Arbitrary Message,S-TM87-7KP3-MASA-6FPMP,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9138136659730860088,474947,2018-04-01 17:48:54,Reward Recipient Assignment,S-TM87-7KP3-MASA-6FPMP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13083352246116260737,473958,2018-03-29 23:33:53,Reward Recipient Assignment,S-TM87-7KP3-MASA-6FPMP,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7391246389228048046,473683,2018-03-29 05:05:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,75.84,1.0
8217028298930129297,471003,2018-03-21 16:55:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,68.54,1.0
4699315104005066650,470056,2018-03-19 01:28:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,50.31999999,1.0
16156537755215753548,468508,2018-03-14 17:11:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,79.69,1.0
13716417234400692419,468399,2018-03-14 10:24:40,Ordinary Payment,S-TM87-7KP3-MASA-6FPMP,S-E62H-QYJS-MEVF-9RRWG,1081.0,1.0
13805979089770556217,468013,2018-03-13 08:29:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,51.03,1.0
272998061610761918,466881,2018-03-10 04:20:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,128.14,1.0
3476713841511874833,466643,2018-03-09 12:27:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,50.09,1.0
10623403675411416829,465764,2018-03-07 01:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,126.62,1.0
6308582416040945408,464880,2018-03-04 14:10:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,60.02,1.0
15670704042694120725,463717,2018-03-01 07:28:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,151.69,1.0
1183544718953388301,463606,2018-02-28 23:40:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,357.53,1.0
14679586880181913257,463145,2018-02-27 17:19:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,52.99,1.0
11149436511521311311,462228,2018-02-25 03:32:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,50.39,1.0
17211685960813303871,461084,2018-02-21 23:24:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,53.82,1.0
11593335223047898823,460544,2018-02-20 10:43:21,Ordinary Payment,S-TM87-7KP3-MASA-6FPMP,S-E62H-QYJS-MEVF-9RRWG,886.0,1.0
2335281958694371377,460251,2018-02-19 15:19:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,57.65,1.0
759520162801013615,459163,2018-02-16 14:37:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,50.1,1.0
10294079163605181573,458209,2018-02-13 22:04:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,65.34,1.0
1471954882250086768,457153,2018-02-10 23:13:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,51.29,1.0
475922926989226433,455582,2018-02-06 14:13:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,50.0,1.0
2876432804376297725,455240,2018-02-05 15:06:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,109.33,1.0
12714137325226514791,454962,2018-02-04 20:14:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,50.53999999,1.0
14718916431188201964,454441,2018-02-03 09:20:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,52.25,1.0
888936977237460414,453721,2018-02-01 09:23:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,51.80999999,1.0
4089814824219622869,453101,2018-01-30 15:32:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,59.42,1.0
5995868317179783560,452119,2018-01-27 21:19:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,58.11999999,1.0
14137758710829805727,451173,2018-01-25 06:09:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,60.93,1.0
16543863560975654075,450087,2018-01-22 05:27:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,57.75,1.0
7792847482981946744,449258,2018-01-19 21:17:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,59.79,1.0
15606173072695562372,448802,2018-01-18 15:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,52.63999999,1.0
17192226175905690310,448362,2018-01-17 09:38:28,Ordinary Payment,S-TM87-7KP3-MASA-6FPMP,S-E62H-QYJS-MEVF-9RRWG,920.0,1.0
17741742886961556843,447454,2018-01-14 21:02:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,57.49,1.0
9978707389787143833,446867,2018-01-13 05:29:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,52.01,1.0
10404799025122783898,446044,2018-01-10 22:09:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,67.42999999,1.0
8733852401943915871,445511,2018-01-09 10:01:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,50.22,1.0
295017402968172093,444618,2018-01-06 22:06:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,61.12999999,1.0
16816878421072097224,443736,2018-01-04 10:57:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,112.28,1.0
17715681707501247961,443089,2018-01-02 15:20:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,53.72999999,1.0
14926992153404933136,442635,2018-01-01 09:05:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,55.74999999,1.0
13948825196268574885,442416,2017-12-31 18:29:47,Ordinary Payment,S-TM87-7KP3-MASA-6FPMP,S-CJ97-RLQV-3TGG-4QBWK,1.0,1.0
4676904736984304773,442382,2017-12-31 16:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,68.13,1.0
7564587366625165852,441583,2017-12-29 10:28:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,71.33,1.0
8180291324751672024,441316,2017-12-28 16:13:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,59.41999999,1.0
10876066037215029480,440696,2017-12-26 22:42:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,65.84,1.0
8782320400864958906,439966,2017-12-24 21:28:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,79.08,1.0
3166061166958036360,439362,2017-12-23 05:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,69.53999999,1.0
5439500523831585025,438896,2017-12-21 21:57:34,Ordinary Payment,S-TM87-7KP3-MASA-6FPMP,S-E62H-QYJS-MEVF-9RRWG,14357.0,1.0
15968976685289066080,438854,2017-12-21 18:59:55,Ordinary Payment,S-TM87-7KP3-MASA-6FPMP,S-E62H-QYJS-MEVF-9RRWG,100.0,1.0
17738984681489303919,438666,2017-12-21 06:21:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,53.83,1.0
9215159507184142064,437989,2017-12-19 09:09:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,53.95999999,1.0
10909141553615130520,437363,2017-12-17 15:06:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,56.98,1.0
15499806996363347517,436928,2017-12-16 09:52:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,76.69,1.0
119223429041289466,436516,2017-12-15 06:09:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,63.84999999,1.0
16934418387307187235,435950,2017-12-13 16:06:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,55.27,1.0
12806591849954353890,435306,2017-12-11 21:04:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,59.86,1.0
14868746216600289930,434621,2017-12-09 23:21:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,291.28999999,1.0
10177718923125964124,434146,2017-12-08 15:16:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,144.57,1.0
9455569834809890949,433753,2017-12-07 13:11:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,343.55,1.0
18184671926480446074,433435,2017-12-06 15:31:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,63.31999999,1.0
2792139172526803262,432806,2017-12-04 21:27:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,67.43,1.0
10802873340089620921,432352,2017-12-03 15:03:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,55.47,1.0
16655539268421472528,431843,2017-12-02 05:05:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,60.84,1.0
10667663025537141451,431284,2017-11-30 15:08:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,61.60999999,1.0
3758727379887067009,430799,2017-11-29 06:30:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,76.64,1.0
8184708815545131221,430218,2017-11-27 15:36:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,58.67999999,1.0
16768741385018637678,429610,2017-11-25 22:50:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,80.1,1.0
10953725496916763440,428997,2017-11-24 05:47:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,66.14,1.0
1032323984924349370,428069,2017-11-21 15:28:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,87.89,1.0
17374798685369452671,427803,2017-11-20 21:29:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,56.46,1.0
4770445666123920360,426638,2017-11-17 15:28:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,149.32999999,1.0
9194413182313094736,426132,2017-11-16 05:37:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,89.72999999,1.0
12203399471283781983,425953,2017-11-15 18:03:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,53.31,1.0
9660477599500532789,425419,2017-11-14 05:45:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,64.31,1.0
1403852829122035925,424940,2017-11-12 21:26:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,391.14,1.0
8322399214510287193,424935,2017-11-12 21:16:14,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-TM87-7KP3-MASA-6FPMP,24.0,1.0
2641098623214897146,424734,2017-11-12 07:44:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,420.44,1.0
16893976909404108816,424397,2017-11-11 09:33:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,50.37999999,1.0
17417789529672805404,424009,2017-11-10 07:19:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,55.69,1.0
14054343753082229045,423532,2017-11-08 22:53:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,712.79,1.0
13905664547518248263,423283,2017-11-08 06:06:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,54.78999999,1.0
504062599958055744,422968,2017-11-07 09:28:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,61.94,1.0
2692606131018262062,422342,2017-11-05 15:20:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,54.05,1.0
18440761105560241915,422104,2017-11-04 23:34:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,167.26,1.0
8193725159842576177,421280,2017-11-02 16:17:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,53.84999999,1.0
14591741341001043076,420649,2017-10-31 21:25:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,50.46999999,1.0
12811167663552099511,419856,2017-10-29 16:35:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,52.59,1.0
1614087879891593807,419315,2017-10-28 04:07:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,57.46,1.0
2681311618735347702,418685,2017-10-26 09:50:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,55.2,1.0
5409134926091185181,418306,2017-10-25 08:12:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,62.27999999,1.0
17784655982676652869,417778,2017-10-23 21:01:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,81.45,1.0
17797958698737632699,417319,2017-10-22 14:11:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,136.17,1.0
7689598111308736284,417256,2017-10-22 10:18:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,54.43,1.0
14059123636783844227,416715,2017-10-20 21:45:16,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-TM87-7KP3-MASA-6FPMP,25.81708771,1.0
11085456921899008146,416698,2017-10-20 20:41:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,51.18,1.0
16203261954585264745,415974,2017-10-18 20:02:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,54.01999999,1.0
6424465998237830738,415632,2017-10-17 20:45:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,53.62,1.0
12360549282887023346,415184,2017-10-16 14:49:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,60.84999999,1.0
9676484578791218669,414733,2017-10-15 08:31:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,50.0,1.0
4326802677926998698,414188,2017-10-13 20:30:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,54.23,1.0
10922785514406053676,413497,2017-10-11 21:19:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,511.66,1.0
4270740578241077289,413485,2017-10-11 20:53:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,53.49999999,1.0
13239383158450776725,413126,2017-10-10 20:25:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,53.87,1.0
12002859986915076704,412674,2017-10-09 14:12:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,65.3,1.0
16052801862923672223,412391,2017-10-08 19:04:00,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-TM87-7KP3-MASA-6FPMP,22.15299082,1.0
9835276195425103970,412171,2017-10-08 04:38:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,61.06999999,1.0
1093632277938405920,411803,2017-10-07 04:02:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,57.52,1.0
7901135114955556884,411114,2017-10-05 05:25:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,50.65999999,1.0
5289989284073686311,410636,2017-10-03 21:23:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,59.81,1.0
13480959251152614491,410050,2017-10-02 06:17:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,71.77999999,1.0
4947519758939180344,409550,2017-09-30 20:27:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,50.68,1.0
6305098074860463872,409008,2017-09-29 07:53:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,469.41,1.0
5462944023307945622,408836,2017-09-28 20:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,389.74,1.0
11386944168663857796,408482,2017-09-27 20:53:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,54.69999999,1.0
3423063134106764355,408115,2017-09-26 20:11:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,277.18999999,1.0
18321747985204409134,408035,2017-09-26 14:30:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,119.16,1.0
7314371429939044286,407309,2017-09-24 14:05:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,60.88,1.0
11417819541846398124,406958,2017-09-23 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,53.74999999,1.0
8848781756109339929,406700,2017-09-22 20:51:13,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-TM87-7KP3-MASA-6FPMP,23.5477975,1.0
11367579209036099170,406601,2017-09-22 14:31:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,52.75999999,1.0
13226628710112283765,406104,2017-09-21 04:35:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,64.58,1.0
