ID,Height,timestamp,Type,From,To,Amount,Fee
2057938578897157881,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7F47-J22U-D5FM-2QKB5,1.099e-05,0.0735
15006262291548688426,779824,2020-08-01 12:48:32,Ordinary Payment,S-FZQP-B2UC-Q44N-C3J9P,S-7F47-J22U-D5FM-2QKB5,2790.0,0.1
7293066601579830472,778350,2020-07-28 10:30:13,Ordinary Payment,S-7F47-J22U-D5FM-2QKB5,S-JDDH-TCBJ-TZ8Q-8Z447,134.0,0.1
15063833725409161439,778349,2020-07-28 10:25:21,Ordinary Payment,S-7F47-J22U-D5FM-2QKB5,S-PFNT-E7NS-8D3X-59TL9,671.0,0.1
16970754605734624697,778349,2020-07-28 10:25:21,Ordinary Payment,S-7F47-J22U-D5FM-2QKB5,S-J6U9-UVF4-8VGF-ESAS3,1250.0,0.1
2346254539697723675,778348,2020-07-28 10:20:28,Ordinary Payment,S-7F47-J22U-D5FM-2QKB5,S-88E5-VA6V-29PU-CND24,451.0,0.1
13877736298197901205,778345,2020-07-28 10:08:55,Ordinary Payment,S-7F47-J22U-D5FM-2QKB5,S-KH6N-TSUD-FM56-HQQC6,98.0,0.1
10774721741570614385,733142,2020-03-24 05:26:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,89.05444004,1.0
12780803005617314472,730628,2020-03-17 05:15:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,250.88148341,1.0
15039767823557935579,728337,2020-03-10 19:18:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,249.4015298,1.0
11725314196864340645,726572,2020-03-05 20:22:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,68.45006995,1.0
2546030358609080488,723989,2020-02-27 15:03:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,249.82180011,1.0
11252029261887827411,722189,2020-02-22 14:00:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,250.96845505,1.0
11346615741143518548,721486,2020-02-20 15:15:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,121.49537881,1.0
395129126677150674,718970,2020-02-13 14:12:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,93.00873234,1.0
16600087786477202275,716453,2020-02-06 12:32:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,101.82995822,1.0
5106408973163456106,713883,2020-01-30 08:18:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,122.89429984,1.0
11876770933056559016,711364,2020-01-23 07:18:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,269.42777983,1.0
1951443545986735190,710246,2020-01-20 04:15:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,151.80241014,1.0
15584111394423702589,707633,2020-01-12 20:49:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,251.3289421,1.0
10908707474896361989,706493,2020-01-09 16:29:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,115.13248977,1.0
8288739906430307838,703952,2020-01-02 13:39:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,306.1777389,1.0
3276620212056855371,703617,2020-01-01 15:18:12,Ordinary Payment,S-7F47-J22U-D5FM-2QKB5,S-J6U9-UVF4-8VGF-ESAS3,9453.0,0.1
12993975247807496577,703613,2020-01-01 15:10:54,Ordinary Payment,S-7F47-J22U-D5FM-2QKB5,S-PFNT-E7NS-8D3X-59TL9,4727.0,0.1
14234841856646104753,703602,2020-01-01 14:00:56,Ordinary Payment,S-7F47-J22U-D5FM-2QKB5,S-FZQP-B2UC-Q44N-C3J9P,530.0,0.1
8339952013418588955,703602,2020-01-01 14:00:56,Ordinary Payment,S-7F47-J22U-D5FM-2QKB5,S-PFNT-E7NS-8D3X-59TL9,300.0,0.1
13297886587838991833,703601,2020-01-01 13:54:47,Ordinary Payment,S-7F47-J22U-D5FM-2QKB5,S-KH6N-TSUD-FM56-HQQC6,839.0,0.1
2085330122866009744,703601,2020-01-01 13:54:47,Ordinary Payment,S-7F47-J22U-D5FM-2QKB5,S-JDDH-TCBJ-TZ8Q-8Z447,839.0,0.1
17088247995551036144,703598,2020-01-01 13:43:31,Ordinary Payment,S-7F47-J22U-D5FM-2QKB5,S-88E5-VA6V-29PU-CND24,154.0,0.1
462008167777003402,701907,2019-12-27 20:27:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,357.98644168,1.0
2441971503794310623,699559,2019-12-21 06:13:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,348.34283978,1.0
7253485005614716383,697798,2019-12-16 08:33:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,114.58107871,1.0
7060587496014508526,695250,2019-12-09 04:40:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,146.2590278,1.0
18192719214185287586,692653,2019-12-01 22:50:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,53.70578561,1.0
100351354645920026,690132,2019-11-24 21:19:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,250.46427867,1.0
16831870850431318887,689816,2019-11-24 00:17:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,296.1167993,1.0
4365273428518264484,688671,2019-11-20 19:32:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,256.93130126,1.0
12469008931793646378,687837,2019-11-18 11:23:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,250.00625177,1.0
16232635657864152396,686130,2019-11-13 16:36:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,137.0532888,1.0
12271041563309586463,683606,2019-11-06 15:24:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,120.31366686,1.0
3717368271306570666,680984,2019-10-30 07:06:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,40.36249272,1.0
13708656960470834734,678441,2019-10-23 04:22:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,262.63708863,1.0
16649651876503448296,677723,2019-10-21 03:59:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,249.09378408,1.0
1574579936294299332,676889,2019-10-18 20:19:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,345.05571901,1.0
6389375448691322435,675102,2019-10-13 20:26:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,251.04279569,1.0
3489701866337620415,674037,2019-10-10 20:54:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,132.38935786,1.0
9862709033252357790,671498,2019-10-03 17:57:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,134.38473405,1.0
2362752379526879207,671498,2019-10-03 17:57:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7F47-J22U-D5FM-2QKB5,0.0,0.02205
6068101897390197136,671498,2019-10-03 17:57:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7F47-J22U-D5FM-2QKB5,0.0,0.0294
9315478290862258103,668973,2019-09-26 16:57:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7F47-J22U-D5FM-2QKB5,0.0,0.02205
14064917487566396392,668973,2019-09-26 16:57:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,278.12620229,1.0
7807632821145976020,668973,2019-09-26 16:57:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7F47-J22U-D5FM-2QKB5,0.0,0.0294
10278123969319249538,668964,2019-09-26 16:35:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7F47-J22U-D5FM-2QKB5,0.0,0.0147
15892166567650598541,668964,2019-09-26 16:35:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7F47-J22U-D5FM-2QKB5,0.0,0.00735
16897506793250860704,668087,2019-09-24 05:23:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7F47-J22U-D5FM-2QKB5,0.0,0.0294
17089920487675417672,668087,2019-09-24 05:23:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7F47-J22U-D5FM-2QKB5,0.0,0.03675
2688920571563790093,668087,2019-09-24 05:23:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,123.02224065,1.0
11047097584690312837,665521,2019-09-17 01:12:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,324.04844381,1.0
3763031148399055079,663596,2019-09-11 15:57:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,253.52819003,1.0
2225631616299994243,663523,2019-09-11 10:43:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,286.48600976,1.0
13208710065538007091,662286,2019-09-08 00:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,168.09675914,1.0
3918266279987812448,659765,2019-08-31 21:56:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,88.53038312,1.0
6551425495157207988,657219,2019-08-24 19:10:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,118.73672923,1.0
1120608303515408709,654658,2019-08-17 14:50:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,135.53921601,1.0
11748861774118871240,652126,2019-08-10 13:39:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,338.34727437,1.0
10746907707766187502,650157,2019-08-05 01:32:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,123.32896588,1.0
4314768379181761119,647600,2019-07-28 22:04:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,106.36570462,1.0
2647519290131917348,645088,2019-07-21 21:26:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,111.7415398,1.0
1665082429204292473,642569,2019-07-14 20:07:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,143.28062764,1.0
18025919202048043491,640036,2019-07-07 18:13:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,381.98146577,1.0
1007192117516960308,637479,2019-06-30 14:35:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,141.63774316,1.0
2566271163757673563,634902,2019-06-23 08:50:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,220.08471288,1.0
16944168889950778271,632360,2019-06-16 06:32:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,179.91520965,1.0
14685438455170339158,629843,2019-06-09 05:44:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,295.11795076,1.0
12594677990534465959,629713,2019-06-08 20:53:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,452.31780451,1.0
12641749023175897847,628179,2019-06-04 14:02:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,510.27581098,1.0
13776811435045594073,626086,2019-05-29 17:34:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,297.62839739,1.0
4121387669199499159,625538,2019-05-28 04:37:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,249.88305716,1.0
11720207107852846099,623372,2019-05-22 03:26:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,339.53781912,1.0
893692142826338825,623029,2019-05-21 04:15:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,250.34965121,1.0
12967861126426487279,620770,2019-05-14 20:44:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,118.83226053,1.0
13025769625808154582,618230,2019-05-07 18:19:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,249.70667476,1.0
13282389135923553182,616904,2019-05-04 01:15:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,132.03240134,1.0
12947002220060884193,614390,2019-04-27 00:16:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,185.24917429,1.0
1858937554726913300,611875,2019-04-19 23:48:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,248.22191903,1.0
4887392718878926234,609349,2019-04-12 22:15:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,442.78288492,1.0
11974049840297459970,608272,2019-04-09 22:10:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,250.37390634,1.0
2594571559000519046,605822,2019-04-03 01:37:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,223.6778671,1.0
4854132282491892670,603302,2019-03-27 00:20:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,248.65968203,1.0
17382276595598761454,600781,2019-03-19 22:48:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,232.91566774,1.0
16481775030830581324,598257,2019-03-12 20:49:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,250.54251341,1.0
6774864477645431781,596734,2019-03-08 14:41:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,159.14820475,1.0
18441771308197605807,594203,2019-03-01 12:19:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,348.60602811,1.0
16743912599366063955,592207,2019-02-23 22:44:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,128.49727753,1.0
1815777995869916002,589683,2019-02-16 21:12:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,115.41929819,1.0
4509412254592846288,587161,2019-02-09 19:51:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,497.381308,1.0
8824445119358601601,585228,2019-02-04 09:51:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,412.25260606,1.0
1599618752793507166,584826,2019-02-03 06:52:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,249.35491982,1.0
17853085023637583249,582507,2019-01-27 18:45:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,489.26501709,1.0
6003622533793755079,581500,2019-01-24 23:04:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,463.32550377,1.0
521214498296192031,580683,2019-01-22 16:11:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,250.99151121,1.0
8604032358388612083,578353,2019-01-16 03:35:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,297.00376234,1.0
91003887176826597,578297,2019-01-15 23:40:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,449.21932407,1.0
7106148302144958568,577773,2019-01-14 12:33:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,201.03456029,1.0
9619194778664131841,575237,2019-01-07 10:23:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,532.95339644,1.0
1539158693662082113,572806,2018-12-31 15:06:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7F47-J22U-D5FM-2QKB5,0.0,0.2
5417070140676456984,572805,2018-12-31 14:49:28,Ordinary Payment,S-7F47-J22U-D5FM-2QKB5,S-J6U9-UVF4-8VGF-ESAS3,21393.0,0.1
17156115195059970592,572791,2018-12-31 14:00:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7F47-J22U-D5FM-2QKB5,0.0,0.2
4408664600081537053,572791,2018-12-31 14:00:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7F47-J22U-D5FM-2QKB5,0.0,0.2
13263443354309251818,572790,2018-12-31 13:57:54,Ordinary Payment,S-7F47-J22U-D5FM-2QKB5,S-FZQP-B2UC-Q44N-C3J9P,350.0,0.1
6793798730894094221,572790,2018-12-31 13:57:54,Ordinary Payment,S-7F47-J22U-D5FM-2QKB5,S-9DDD-V7S3-SZ8W-D9F9F,150.0,0.1
3933074874101040997,572785,2018-12-31 13:44:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7F47-J22U-D5FM-2QKB5,0.0,0.07
9539683649316245960,572783,2018-12-31 13:35:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7F47-J22U-D5FM-2QKB5,0.0,0.07
11478992337765220687,572783,2018-12-31 13:35:13,Ordinary Payment,S-7F47-J22U-D5FM-2QKB5,S-KH6N-TSUD-FM56-HQQC6,480.0,0.1
4991004645971559085,572782,2018-12-31 13:33:03,Ordinary Payment,S-7F47-J22U-D5FM-2QKB5,S-JDDH-TCBJ-TZ8Q-8Z447,480.0,0.1
13891729077351803215,572748,2018-12-31 11:06:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,261.5504229,1.0
13033715334062727927,570601,2018-12-25 11:38:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,581.42211325,1.0
12214349079216297926,569223,2018-12-21 14:43:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,249.67883312,1.0
13021257502602804531,567086,2018-12-15 15:23:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,250.52731338,1.0
9586514404646398846,565334,2018-12-10 17:50:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,250.12484795,1.0
2013220727154201509,563193,2018-12-04 17:55:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,249.48905995,1.0
13869411880048756753,560774,2018-11-27 23:21:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,643.17209485,1.0
3590711037584737069,559129,2018-11-23 09:01:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,250.41495829,1.0
16878457704803398248,558373,2018-11-21 05:46:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,222.84438383,1.0
18444089248897372510,555839,2018-11-14 03:24:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,245.48300605,1.0
8988675927025656819,553322,2018-11-07 02:22:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,569.26209101,1.0
12373621222444423833,551895,2018-11-03 02:24:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,253.9016066,1.0
11949007486457233338,550384,2018-10-29 21:03:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,193.89592106,1.0
1391974795533205552,547864,2018-10-22 20:08:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,518.50507513,1.0
16320101656135109615,545706,2018-10-16 19:15:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,173.28503699,1.0
14166227813274332522,543181,2018-10-09 16:57:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,223.74331152,1.0
13649389779766890695,540641,2018-10-02 14:29:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,249.26246282,1.0
4287238626930434953,540070,2018-10-01 00:04:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,234.0411344,1.0
2932102772954416314,537527,2018-09-23 21:32:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,246.90455947,1.0
4726726788918436176,534994,2018-09-16 19:40:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,201.14635943,1.0
2035418230351418268,532450,2018-09-09 16:31:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,195.73133137,1.0
8966605272957377489,529932,2018-09-02 15:29:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,609.55717345,1.0
7647270080652514270,527637,2018-08-27 05:40:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,249.34299345,1.0
5999585040610615523,526888,2018-08-25 02:52:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,250.74166196,1.0
2765841066333817832,524854,2018-08-19 10:33:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,608.8485072,1.0
3145335500955742745,523130,2018-08-14 14:47:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,507.50707894,1.0
13297273943356776382,521454,2018-08-09 21:59:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,182.29099691,1.0
5718097050517847630,518934,2018-08-02 20:45:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,486.94241429,1.0
2096526966154143795,518031,2018-07-31 08:15:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,432.53243884,1.0
3372992154443488173,516815,2018-07-27 22:28:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,249.99814544,1.0
4651362926980128946,514920,2018-07-22 15:35:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,220.79117095,1.0
11973963130528302764,512380,2018-07-15 12:41:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,236.61675718,1.0
4567950270857962720,509867,2018-07-08 11:59:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,697.79182361,1.0
12009377681967702512,507715,2018-07-02 11:38:05,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-7F47-J22U-D5FM-2QKB5,0.0,1.0
1386436951021211332,507423,2018-07-01 15:43:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,178.83302681,1.0
15481334007874968927,504910,2018-06-24 15:16:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,249.05828252,1.0
17590676010170291853,502628,2018-06-18 06:06:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,212.80487468,1.0
11833548091522001672,500108,2018-06-11 03:40:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,249.57861687,1.0
3453070538461877682,497947,2018-06-05 03:25:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,608.63575794,1.0
4877018314967790289,497325,2018-06-03 09:07:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,214.64006862,1.0
748333318826744126,494788,2018-05-27 06:55:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,774.94930124,1.0
1437189237640625954,492815,2018-05-21 18:21:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7F47-J22U-D5FM-2QKB5,0.0,1.0
9946219819952321823,492353,2018-05-20 11:19:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,272.65502094,1.0
5029008065238587012,489998,2018-05-13 21:10:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,600.77826106,1.0
12642983633469715710,488561,2018-05-09 20:49:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7F47-J22U-D5FM-2QKB5,256.39322179,1.0
