ID,Height,timestamp,Type,From,To,Amount,Fee
10442924440830761375,552122,2018-11-03 17:53:49,Ordinary Payment,S-N3QK-5L2J-92CA-96SES,S-3K27-F28Y-BJX5-HDK8A,300.0,0.1176
6726651118177919429,508771,2018-07-05 10:35:50,Ordinary Payment,S-N3QK-5L2J-92CA-96SES,S-3K27-F28Y-BJX5-HDK8A,199.0,1.0
8761005516506800625,507715,2018-07-02 11:38:05,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-3K27-F28Y-BJX5-HDK8A,0.0,1.0
2755817650531181604,487331,2018-05-06 09:44:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3K27-F28Y-BJX5-HDK8A,0.0,1.0
7891636032852872250,479909,2018-04-15 14:54:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3K27-F28Y-BJX5-HDK8A,2242.89278626,2.0
10416948240373183489,474791,2018-04-01 07:23:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3K27-F28Y-BJX5-HDK8A,1168.3231407,2.0
12624764230450125393,472823,2018-03-26 19:06:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3K27-F28Y-BJX5-HDK8A,1608.55886047,2.0
7783424812946960694,468736,2018-03-15 08:47:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3K27-F28Y-BJX5-HDK8A,3256.58625322,2.0
1713168749080470978,468728,2018-03-15 08:09:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3K27-F28Y-BJX5-HDK8A,3789.89947761,2.0
18347751585570785988,468387,2018-03-14 09:25:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3K27-F28Y-BJX5-HDK8A,810.23552079,2.0
2489368066017453712,390618,2017-08-08 21:35:50,Ordinary Payment,S-3K27-F28Y-BJX5-HDK8A,S-XHQ2-VKF8-X82E-BN3DM,214.0,1.0
10027048108941863282,387718,2017-07-31 18:58:23,Ordinary Payment,S-N3QK-5L2J-92CA-96SES,S-3K27-F28Y-BJX5-HDK8A,215.0,1.0
