ID,Height,timestamp,Type,From,To,Amount,Fee
818800094897044132,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FLWM-RWJJ-8XBF-74Q5U,2.19e-06,0.0735
2245922549458962561,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FLWM-RWJJ-8XBF-74Q5U,1e-08,0.81585
12088450414963771938,520696,2018-08-07 19:14:14,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-FLWM-RWJJ-8XBF-74Q5U,107.75094067,1.0
12059334318103716046,510740,2018-07-10 22:34:54,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-FLWM-RWJJ-8XBF-74Q5U,2.8302,0.05
5062737957787129228,509514,2018-07-07 12:27:05,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-FLWM-RWJJ-8XBF-74Q5U,221.91151123,1.0
7441320458044522065,507458,2018-07-01 18:05:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-FLWM-RWJJ-8XBF-74Q5U,0.0,1.0
11329090556816440299,492815,2018-05-21 18:21:04,Ordinary Payment,S-QUZQ-LMPD-KBWS-EC5FT,S-FLWM-RWJJ-8XBF-74Q5U,21628.34057689,1.0
9301351315764082947,491454,2018-05-17 23:09:52,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-FLWM-RWJJ-8XBF-74Q5U,57.69470357,1.0
16924936746052647178,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-FLWM-RWJJ-8XBF-74Q5U,145.1388288,1.0
4937357395638716229,478121,2018-04-10 15:07:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FLWM-RWJJ-8XBF-74Q5U,0.0,1.0
71678940099102252,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-FLWM-RWJJ-8XBF-74Q5U,0.00195103,1.0
8049867465279535630,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-FLWM-RWJJ-8XBF-74Q5U,0.7314,1.0
1398131831228835534,466313,2018-03-08 13:51:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-FLWM-RWJJ-8XBF-74Q5U,159.1733509,1.0
8079205488810559366,457680,2018-02-12 11:01:21,Ordinary Payment,S-AL6N-ERW8-3MPC-4HFSE,S-FLWM-RWJJ-8XBF-74Q5U,60.0,1.0
1785537194030827883,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-FLWM-RWJJ-8XBF-74Q5U,244.38942899,1.0
17082006574865679262,445385,2018-01-09 01:33:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-FLWM-RWJJ-8XBF-74Q5U,405.523552,1.0
14051096695510716237,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-FLWM-RWJJ-8XBF-74Q5U,646.354688,1.0
16399212113274967261,433881,2017-12-07 21:25:28,Bid Order Placement,S-FLWM-RWJJ-8XBF-74Q5U,,0.0,1.0
587990482991598134,433880,2017-12-07 21:24:37,Ordinary Payment,S-FLWM-RWJJ-8XBF-74Q5U,S-4W2B-BS7H-6M2R-HVGE7,500000.0,50.0
4307355404517214393,432864,2017-12-05 01:38:03,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-FLWM-RWJJ-8XBF-74Q5U,8.568298,1.0
11686004194909196568,424970,2017-11-12 23:50:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FLWM-RWJJ-8XBF-74Q5U,10.64277996,1.0
12728593111456701758,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-FLWM-RWJJ-8XBF-74Q5U,420.76672,1.0
2774805180991794669,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FLWM-RWJJ-8XBF-74Q5U,11.64692775,1.0
14308807286148382117,419962,2017-10-29 23:32:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FLWM-RWJJ-8XBF-74Q5U,11.80457037,1.0
13671348650188427924,417396,2017-10-22 19:25:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FLWM-RWJJ-8XBF-74Q5U,16.27116457,1.0
5212776399717950243,414968,2017-10-16 00:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FLWM-RWJJ-8XBF-74Q5U,15.93475218,1.0
16108381401529532009,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FLWM-RWJJ-8XBF-74Q5U,12.43396384,1.0
10144904198230061857,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-FLWM-RWJJ-8XBF-74Q5U,417.06496,1.0
14087915460976905529,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FLWM-RWJJ-8XBF-74Q5U,11.6195988,1.0
13449444467065026755,409499,2017-09-30 16:59:40,Bid Order Placement,S-FLWM-RWJJ-8XBF-74Q5U,,0.0,1.0
2584633557799746919,409219,2017-09-29 22:27:28,Ordinary Payment,S-FLWM-RWJJ-8XBF-74Q5U,S-HK9D-P74Q-XDEJ-D6PGM,500000.0,50.0
10988752160536710736,409215,2017-09-29 22:14:47,Token Transfer,S-FLWM-RWJJ-8XBF-74Q5U,S-K6EW-XD34-56JS-8CW9S,0.0,1.0
14575629593157495640,409206,2017-09-29 21:26:45,Ordinary Payment,S-FLWM-RWJJ-8XBF-74Q5U,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
1801907733636402534,407462,2017-09-25 00:21:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FLWM-RWJJ-8XBF-74Q5U,11.7784993,1.0
14980689672454830917,404985,2017-09-18 01:36:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FLWM-RWJJ-8XBF-74Q5U,8.24296325,1.0
5287738720334376986,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FLWM-RWJJ-8XBF-74Q5U,18.35300733,1.0
13837686746922992550,401597,2017-09-08 14:19:04,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-FLWM-RWJJ-8XBF-74Q5U,166.99264,1.0
11157236309383056222,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FLWM-RWJJ-8XBF-74Q5U,18.67080833,1.0
3782858399324030907,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-FLWM-RWJJ-8XBF-74Q5U,0.42888802,1.0
5062340046565802116,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FLWM-RWJJ-8XBF-74Q5U,21.94813106,1.0
2780251970381098719,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FLWM-RWJJ-8XBF-74Q5U,20.7762399,1.0
4773289195683447469,392442,2017-08-14 00:20:44,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-FLWM-RWJJ-8XBF-74Q5U,0.0,1.0
6047318048934928644,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FLWM-RWJJ-8XBF-74Q5U,22.48442024,1.0
9298020033880526427,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-FLWM-RWJJ-8XBF-74Q5U,276.74752,1.0
14736092641481937308,390276,2017-08-07 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FLWM-RWJJ-8XBF-74Q5U,27.21171001,1.0
11269541743520493754,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-FLWM-RWJJ-8XBF-74Q5U,1.06,1.0
5351392026382858496,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FLWM-RWJJ-8XBF-74Q5U,46.00169371,1.0
584997080216646278,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FLWM-RWJJ-8XBF-74Q5U,53.50974216,1.0
11269748014962508227,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-FLWM-RWJJ-8XBF-74Q5U,0.01666,1.0
1507894475263130318,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-FLWM-RWJJ-8XBF-74Q5U,33.53247642,1.0
11578518890973840522,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-FLWM-RWJJ-8XBF-74Q5U,415.658024,1.0
18052948936551216621,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FLWM-RWJJ-8XBF-74Q5U,532.03432504,1.0
9449717768461570425,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-FLWM-RWJJ-8XBF-74Q5U,4109.53157659,1.0
14264548495296392341,380387,2017-07-10 20:11:25,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-FLWM-RWJJ-8XBF-74Q5U,0.0,1.0
2812871414119274584,380081,2017-07-09 23:52:05,Token Transfer,S-U8HV-G6BM-DQ9J-ALKL7,S-FLWM-RWJJ-8XBF-74Q5U,0.0,1.0
11671646227606299852,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FLWM-RWJJ-8XBF-74Q5U,65.91841606,1.0
1422683142993218973,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-FLWM-RWJJ-8XBF-74Q5U,234.5568,1.0
10951584277904302318,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-FLWM-RWJJ-8XBF-74Q5U,145.78547754,1.0
12932585022668047990,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-FLWM-RWJJ-8XBF-74Q5U,546.56291884,1.0
11056031769159005466,377826,2017-07-03 16:36:46,Ordinary Payment,S-BJSF-QKEN-4KJH-7VYWY,S-FLWM-RWJJ-8XBF-74Q5U,2.1334845,1.0
4958802203622942236,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FLWM-RWJJ-8XBF-74Q5U,53.4898796,1.0
1580740693356988591,376436,2017-06-29 19:00:31,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-FLWM-RWJJ-8XBF-74Q5U,331.83937582,1.0
769925033366408084,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-FLWM-RWJJ-8XBF-74Q5U,1.1024,1.0
10274032613536139811,376296,2017-06-29 10:04:10,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-FLWM-RWJJ-8XBF-74Q5U,19.01481689,1.0
3556713389386875054,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-FLWM-RWJJ-8XBF-74Q5U,219.4982015,1.0
8747082865546298720,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FLWM-RWJJ-8XBF-74Q5U,101.04085315,1.0
14928677109569974867,374024,2017-06-23 01:53:49,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-FLWM-RWJJ-8XBF-74Q5U,722.84449159,1.0
12620234485195658247,374018,2017-06-23 01:30:10,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-FLWM-RWJJ-8XBF-74Q5U,50.6255,1.0
2963754717282548270,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FLWM-RWJJ-8XBF-74Q5U,19.84158252,1.0
8187618155607326390,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-FLWM-RWJJ-8XBF-74Q5U,15.09713061,1.0
6592128377657557981,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FLWM-RWJJ-8XBF-74Q5U,144.0,1.0
10004627519276609894,373712,2017-06-22 04:40:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-FLWM-RWJJ-8XBF-74Q5U,2070.66299535,1.0
10985609350972789774,373336,2017-06-21 03:57:01,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-FLWM-RWJJ-8XBF-74Q5U,244.80921574,1.0
15348686353950701413,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FLWM-RWJJ-8XBF-74Q5U,147.55897347,1.0
832470475322611126,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-FLWM-RWJJ-8XBF-74Q5U,228.20144997,1.0
10864246600584967947,370882,2017-06-14 06:59:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-FLWM-RWJJ-8XBF-74Q5U,439.64293655,1.0
3188940349659770697,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FLWM-RWJJ-8XBF-74Q5U,209.32719475,1.0
6002703187486848200,370818,2017-06-14 02:21:37,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-FLWM-RWJJ-8XBF-74Q5U,950.04410636,1.0
6521595062361685171,370508,2017-06-13 06:02:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-FLWM-RWJJ-8XBF-74Q5U,1934.50029701,1.0
8284881908974576715,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-FLWM-RWJJ-8XBF-74Q5U,18.71069978,1.0
11182954649256100855,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-FLWM-RWJJ-8XBF-74Q5U,239.28044128,1.0
4011650626907940168,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FLWM-RWJJ-8XBF-74Q5U,145.81106801,1.0
10628816257721137867,369845,2017-06-11 09:29:32,Ordinary Payment,S-JLJT-JFUV-9UPQ-CGDYB,S-FLWM-RWJJ-8XBF-74Q5U,2828.02869157,1.0
6417005103810929534,369018,2017-06-09 02:12:55,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-FLWM-RWJJ-8XBF-74Q5U,20.74483849,1.0
18229357383301612637,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-FLWM-RWJJ-8XBF-74Q5U,201.63526518,1.0
5632700270597907147,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-FLWM-RWJJ-8XBF-74Q5U,430.7584,1.0
2718604311376312734,368580,2017-06-07 21:03:39,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-FLWM-RWJJ-8XBF-74Q5U,5.81062775,1.0
11568287632076930064,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FLWM-RWJJ-8XBF-74Q5U,149.08477623,1.0
7253753166214160114,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-FLWM-RWJJ-8XBF-74Q5U,14.37369407,1.0
17751740200944818930,368514,2017-06-07 16:31:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-FLWM-RWJJ-8XBF-74Q5U,196.96168696,1.0
3975974252379688375,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-FLWM-RWJJ-8XBF-74Q5U,19.35294792,1.0
17869251198222399997,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-FLWM-RWJJ-8XBF-74Q5U,19.35294792,1.0
14555366521147992216,367936,2017-06-06 01:39:04,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-FLWM-RWJJ-8XBF-74Q5U,3742.31633434,1.0
12204598278574174273,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FLWM-RWJJ-8XBF-74Q5U,12.81135252,1.0
12378232830804363074,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FLWM-RWJJ-8XBF-74Q5U,42.26753204,1.0
14810458964800440740,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FLWM-RWJJ-8XBF-74Q5U,25.14600355,1.0
4597202877687482003,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-FLWM-RWJJ-8XBF-74Q5U,270.02754296,1.0
333434585065132433,366110,2017-05-31 23:06:55,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-FLWM-RWJJ-8XBF-74Q5U,28.30188679,1.0
4409529917256131366,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FLWM-RWJJ-8XBF-74Q5U,19.18723494,1.0
11900168364631415472,365600,2017-05-30 13:05:20,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-FLWM-RWJJ-8XBF-74Q5U,0.954,1.0
482531988591121699,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FLWM-RWJJ-8XBF-74Q5U,176.33379337,1.0
17635898188812316442,365497,2017-05-30 06:05:55,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-FLWM-RWJJ-8XBF-74Q5U,3564.70580982,1.0
12263493386399617674,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-FLWM-RWJJ-8XBF-74Q5U,31.35855321,1.0
2855061612578476932,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-FLWM-RWJJ-8XBF-74Q5U,456.59441259,1.0
10132722761164971883,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FLWM-RWJJ-8XBF-74Q5U,38.19570682,1.0
1563972468906777574,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FLWM-RWJJ-8XBF-74Q5U,0.0003132,1.0
17071209777550310008,364670,2017-05-27 22:11:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FLWM-RWJJ-8XBF-74Q5U,30.15136919,1.0
6039711988655415911,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FLWM-RWJJ-8XBF-74Q5U,16.70441468,1.0
2430157955082837814,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FLWM-RWJJ-8XBF-74Q5U,35.97109987,1.0
9083319149854998362,363804,2017-05-25 12:27:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-FLWM-RWJJ-8XBF-74Q5U,268.99023603,1.0
7054553171864040171,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-FLWM-RWJJ-8XBF-74Q5U,14.136809,1.0
6131647761286904196,363589,2017-05-24 22:09:52,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-FLWM-RWJJ-8XBF-74Q5U,34.82169317,1.0
13533572939126553219,363218,2017-05-23 21:21:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FLWM-RWJJ-8XBF-74Q5U,32.63418945,1.0
15738622541473584387,362952,2017-05-23 03:14:49,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-FLWM-RWJJ-8XBF-74Q5U,23.77078068,1.0
5941156547885541185,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FLWM-RWJJ-8XBF-74Q5U,237.61088463,1.0
5818957284363888652,362943,2017-05-23 02:41:50,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-FLWM-RWJJ-8XBF-74Q5U,3582.70649986,1.0
8307453949679761009,362943,2017-05-23 02:41:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-FLWM-RWJJ-8XBF-74Q5U,825.01760503,1.0
149982281393168866,362928,2017-05-23 01:43:46,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-FLWM-RWJJ-8XBF-74Q5U,429.7906,1.0
6970896895944218377,362842,2017-05-22 20:02:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FLWM-RWJJ-8XBF-74Q5U,35.21632251,1.0
2049461568779891610,362142,2017-05-20 20:47:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FLWM-RWJJ-8XBF-74Q5U,40.08265022,1.0
16166276152385485322,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-FLWM-RWJJ-8XBF-74Q5U,5.67222,1.0
12780023393295132256,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-FLWM-RWJJ-8XBF-74Q5U,283.80162227,1.0
12499570516298466169,361790,2017-05-19 21:16:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FLWM-RWJJ-8XBF-74Q5U,25.04669074,1.0
10062935591213285052,361334,2017-05-18 14:33:18,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-FLWM-RWJJ-8XBF-74Q5U,1.431,1.0
13651888234224750936,361088,2017-05-17 22:05:28,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-FLWM-RWJJ-8XBF-74Q5U,33.19174158,1.0
13314905615057356421,361080,2017-05-17 21:38:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FLWM-RWJJ-8XBF-74Q5U,20.37898866,1.0
10395660836967921934,360824,2017-05-17 04:09:54,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-FLWM-RWJJ-8XBF-74Q5U,12.92862776,1.0
12256629403345717659,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FLWM-RWJJ-8XBF-74Q5U,80.97755523,1.0
859374503067699774,360423,2017-05-16 01:45:41,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-FLWM-RWJJ-8XBF-74Q5U,3503.92084775,1.0
12982816332701962788,360389,2017-05-15 23:39:51,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-FLWM-RWJJ-8XBF-74Q5U,2164.45863356,1.0
13366000300381260009,360379,2017-05-15 22:37:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FLWM-RWJJ-8XBF-74Q5U,16.70441468,1.0
9103478661362543536,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-FLWM-RWJJ-8XBF-74Q5U,239.27761928,1.0
10796609645122569601,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-FLWM-RWJJ-8XBF-74Q5U,0.0,1.0
6533574041854795582,360036,2017-05-14 23:13:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FLWM-RWJJ-8XBF-74Q5U,21.05431577,1.0
7598736327156310059,359662,2017-05-13 22:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FLWM-RWJJ-8XBF-74Q5U,23.37996,1.0
2521573588734589484,359314,2017-05-12 22:54:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FLWM-RWJJ-8XBF-74Q5U,40.76658,1.0
4172281110452624654,359165,2017-05-12 13:18:17,Ordinary Payment,S-FLWM-RWJJ-8XBF-74Q5U,S-HK9D-P74Q-XDEJ-D6PGM,987000.0,99.0
9912214970770286889,359164,2017-05-12 13:05:03,Ordinary Payment,S-FLWM-RWJJ-8XBF-74Q5U,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,1.0
7978550339634763548,358975,2017-05-12 00:16:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FLWM-RWJJ-8XBF-74Q5U,56.6457662,1.0
18106497451128670639,358805,2017-05-11 12:34:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-FLWM-RWJJ-8XBF-74Q5U,768.03272186,1.0
2113380995016990043,358576,2017-05-10 21:55:05,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-FLWM-RWJJ-8XBF-74Q5U,87.42467648,1.0
3342114707485662224,358356,2017-05-10 06:10:40,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-FLWM-RWJJ-8XBF-74Q5U,69.01917105,1.0
10267725583164768959,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FLWM-RWJJ-8XBF-74Q5U,432.41599099,1.0
12157006427855184000,358326,2017-05-10 04:34:04,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-FLWM-RWJJ-8XBF-74Q5U,8223.31528603,1.0
13133849932404487061,358252,2017-05-09 23:30:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FLWM-RWJJ-8XBF-74Q5U,28.1196436,1.0
15107528029644039214,358252,2017-05-09 23:30:02,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-FLWM-RWJJ-8XBF-74Q5U,860.71,1.0
5925676330411039959,357941,2017-05-09 02:35:13,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-FLWM-RWJJ-8XBF-74Q5U,3909.62819,1.0
15270990977974186601,357890,2017-05-08 23:24:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FLWM-RWJJ-8XBF-74Q5U,45.1237184,1.0
11597049398667297070,357548,2017-05-07 23:52:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FLWM-RWJJ-8XBF-74Q5U,30.7219004,1.0
13180283076225397182,357384,2017-05-07 13:09:32,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-FLWM-RWJJ-8XBF-74Q5U,430.7584,1.0
5946527723897530988,357181,2017-05-06 23:25:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FLWM-RWJJ-8XBF-74Q5U,26.24806,1.0
13145787613433825876,356829,2017-05-05 23:53:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FLWM-RWJJ-8XBF-74Q5U,26.14916,1.0
12810223281308330377,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FLWM-RWJJ-8XBF-74Q5U,0.0049625,1.0
17221310624429604596,356454,2017-05-04 22:36:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FLWM-RWJJ-8XBF-74Q5U,25.714,1.0
16760659488681720591,356356,2017-05-04 16:37:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-FLWM-RWJJ-8XBF-74Q5U,767.5264,1.0
