ID,Height,timestamp,Type,From,To,Amount,Fee
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4UHX-NBFZ-2TXD-7XN3N,1e-08,0.49245
9778654707749551969,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4UHX-NBFZ-2TXD-7XN3N,1e-07,1.0
5563786025586303419,345001,2017-04-02 21:43:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4UHX-NBFZ-2TXD-7XN3N,2.0,1.0001
11005040048911509848,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4UHX-NBFZ-2TXD-7XN3N,1.0,1.0
4189946631718682926,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4UHX-NBFZ-2TXD-7XN3N,1.0,2.0
3889939312895281687,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4UHX-NBFZ-2TXD-7XN3N,1.0,3.0
6786967059429993821,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4UHX-NBFZ-2TXD-7XN3N,2.0,2.0
13155527011385284389,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4UHX-NBFZ-2TXD-7XN3N,3.0,3.0
3114074213814913589,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4UHX-NBFZ-2TXD-7XN3N,2.0,2.0
3146008900080418057,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4UHX-NBFZ-2TXD-7XN3N,2.0,2.0
17273940669675794899,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4UHX-NBFZ-2TXD-7XN3N,3.0,1.0
1995409278652937501,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4UHX-NBFZ-2TXD-7XN3N,3.0,3.0
1594526420949860341,334259,2017-03-03 21:07:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4UHX-NBFZ-2TXD-7XN3N,20.0,1.0
13845129465872487334,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4UHX-NBFZ-2TXD-7XN3N,2.0,1.0
2026676365914859248,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4UHX-NBFZ-2TXD-7XN3N,5.0,2.0
12999463038150986096,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4UHX-NBFZ-2TXD-7XN3N,6.0,5.0
7731686436568340949,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4UHX-NBFZ-2TXD-7XN3N,5.0,5.0
727808470008289160,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4UHX-NBFZ-2TXD-7XN3N,2.0,2.0
11312591555476301503,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4UHX-NBFZ-2TXD-7XN3N,4.0,4.0
13744603129501279709,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4UHX-NBFZ-2TXD-7XN3N,2.0,1.0
14682359475311882370,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4UHX-NBFZ-2TXD-7XN3N,1.9592399,1.0
1934111848813552613,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4UHX-NBFZ-2TXD-7XN3N,10.0,2.0
8063612091881448326,329938,2017-02-19 19:16:44,Reward Recipient Assignment,S-4UHX-NBFZ-2TXD-7XN3N,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12138787351125002455,329931,2017-02-19 18:37:37,Reward Recipient Assignment,S-4UHX-NBFZ-2TXD-7XN3N,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
512443086238662662,329844,2017-02-19 13:14:20,Account Update,S-4UHX-NBFZ-2TXD-7XN3N,,0.0,1.0
874555253576216590,329644,2017-02-18 23:40:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4UHX-NBFZ-2TXD-7XN3N,3.0,1.0
