ID,Height,timestamp,Type,From,To,Amount,Fee
15328694460462559764,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZZFC-US32-FYRA-FDBZM,6.70184034,1.0
10614582907434271840,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZZFC-US32-FYRA-FDBZM,7.70795502,1.0
8310494847765801182,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZZFC-US32-FYRA-FDBZM,13.52787638,1.0
9820690677313942342,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZZFC-US32-FYRA-FDBZM,4.12943875,1.0
5956570416545516688,393075,2017-08-15 18:37:11,Reward Recipient Assignment,S-ZZFC-US32-FYRA-FDBZM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15002335950381696471,393072,2017-08-15 18:25:07,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-ZZFC-US32-FYRA-FDBZM,1.0,1.0
5939438181367623034,393032,2017-08-15 15:52:34,Reward Recipient Assignment,S-ZZFC-US32-FYRA-FDBZM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7664112015966258657,393029,2017-08-15 15:25:40,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-ZZFC-US32-FYRA-FDBZM,1.0,1.0
18244038641167297690,392875,2017-08-15 05:15:25,Reward Recipient Assignment,S-ZZFC-US32-FYRA-FDBZM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2625913607166102296,392870,2017-08-15 04:40:13,Reward Recipient Assignment,S-ZZFC-US32-FYRA-FDBZM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2038230793277813157,392859,2017-08-15 03:54:14,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-ZZFC-US32-FYRA-FDBZM,1.0,1.0
1528702395227029465,392826,2017-08-15 01:37:23,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-ZZFC-US32-FYRA-FDBZM,1.0,1.0
2435810400674413519,392787,2017-08-14 23:24:10,Reward Recipient Assignment,S-ZZFC-US32-FYRA-FDBZM,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12847581541773847458,392786,2017-08-14 23:23:12,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-ZZFC-US32-FYRA-FDBZM,1.0,1.0
3068757436825141068,392780,2017-08-14 22:55:34,Reward Recipient Assignment,S-ZZFC-US32-FYRA-FDBZM,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16361118079773607339,392556,2017-08-14 07:31:16,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-ZZFC-US32-FYRA-FDBZM,1.0,1.0
14243355267786485711,392528,2017-08-14 05:36:21,Account Update,S-ZZFC-US32-FYRA-FDBZM,,0.0,1.0
10525882034365266087,392526,2017-08-14 05:28:14,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-ZZFC-US32-FYRA-FDBZM,1.0,1.0
