ID,Height,timestamp,Type,From,To,Amount,Fee
1359173287631284938,713618,2020-01-29 14:08:13,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-A7MH-W2A8-UZKR-GL3S8,0.0,0.06615
13852778072383383645,677643,2019-10-20 22:55:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,100.08669882,0.1
8164069900783567289,659184,2019-08-30 07:42:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,100.02309216,0.1
6541424707184359321,646539,2019-07-25 22:39:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,100.02272039,0.1
12665862197296021657,634653,2019-06-22 16:09:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,100.20843787,0.1
14169267113045372627,628668,2019-06-05 22:41:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,100.10023651,0.1
14940990496373382861,623776,2019-05-23 06:12:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,100.04072234,0.1
16039604538964072012,618932,2019-05-09 17:41:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,100.2224447,0.1
10199727232919768750,614491,2019-04-27 07:19:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,100.01050831,0.1
956117286530391301,609441,2019-04-13 04:33:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,100.05941535,0.1
18411079757819555590,605050,2019-03-31 21:40:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,100.33757372,0.1
5097203111677728900,599673,2019-03-16 20:37:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,100.080801,0.1
14092373708702407107,594338,2019-03-01 21:38:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,100.01696674,0.1
6493729095799327492,589339,2019-02-15 22:21:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,100.25777017,0.1
2726219398479385625,583912,2019-01-31 17:05:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,100.11963182,0.1
10228165462292282056,578778,2019-01-17 08:00:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,100.00574977,0.1
7693264012905222526,574256,2019-01-04 16:12:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,100.01022242,0.1
5432974629965026104,573443,2019-01-02 10:09:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,101.15826725,0.1
17430602120209668161,572880,2018-12-31 20:11:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,100.35727809,0.1
3713768835201544319,572261,2018-12-30 02:41:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,100.72013164,0.1
3170316402495859611,571814,2018-12-28 20:18:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,105.23104779,0.1
469004114630191597,571375,2018-12-27 15:12:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,100.88857078,0.1
12719277780868059777,570849,2018-12-26 04:00:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,100.1667886,0.1
12387061383743724909,570367,2018-12-24 19:45:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,100.2887629,0.1
1568486872361699643,569921,2018-12-23 13:46:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,100.48575854,0.1
11555265574442623627,569421,2018-12-22 03:51:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,102.27463518,0.1
7335910296057306849,568864,2018-12-20 14:47:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,100.70542177,0.1
11305830214822781046,568341,2018-12-19 03:39:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,100.77212689,0.1
15053581443376416838,567788,2018-12-17 14:15:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,100.86404696,0.1
817506154431522171,567162,2018-12-15 20:23:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,102.18434373,0.1
11245264814180724590,566618,2018-12-14 08:05:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,100.72921763,0.1
13267830111863500588,566252,2018-12-13 07:15:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,100.79218461,0.1
1528365370382319216,565780,2018-12-11 23:26:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,104.56825558,0.1
15125399323779211470,565296,2018-12-10 15:12:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,100.40935338,0.1
8843425766488489455,564807,2018-12-09 06:20:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,100.2306564,0.1
17958359141027017129,564326,2018-12-07 22:09:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,101.51951754,0.1
5193743151799610534,563829,2018-12-06 12:53:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,101.23154261,0.1
15837124784900804361,563283,2018-12-05 00:05:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,101.24995373,0.1
17374698109204095464,562690,2018-12-03 08:07:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,100.179677,0.1
15605238621973582345,562133,2018-12-01 19:39:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,101.20326806,0.1
4717601682035547758,561635,2018-11-30 09:07:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,101.09549149,0.1
4603218589393033183,561109,2018-11-28 21:36:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,101.13099446,0.1
3846823462681960385,560634,2018-11-27 13:38:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,102.38724434,0.1
9162968483663458672,560037,2018-11-25 21:52:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,100.58704171,0.1
5552874109555710548,559549,2018-11-24 12:46:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,100.76246511,0.1
5792681226219661534,559083,2018-11-23 06:01:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,104.16609874,0.1
3928308549440663503,558500,2018-11-21 14:13:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,101.76647428,0.1
2185148346110320463,558016,2018-11-20 05:55:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,101.56401511,0.1
3319984931966476507,557410,2018-11-18 13:09:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,103.01263353,0.1
3007186075538168250,556992,2018-11-17 08:35:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,100.22797561,0.1
12256827729635214081,556477,2018-11-15 22:07:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,100.13015763,0.1
18362384358041493503,555951,2018-11-14 11:06:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,100.06506518,0.1
17494074448737186521,555426,2018-11-12 23:34:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,101.38325304,0.1
3212738154293499861,554896,2018-11-11 12:16:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,100.23253593,0.1
4642002595091529703,554303,2018-11-09 20:17:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,100.89428544,0.1
3038643824458117768,553687,2018-11-08 02:46:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,101.18760395,0.1
3972621447300496931,553100,2018-11-06 11:29:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,101.07897463,0.1
18363863277529810895,552623,2018-11-05 03:00:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,100.46010261,0.1
12154160656602439650,552012,2018-11-03 10:27:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,100.06121563,0.1
14601227245515183016,551401,2018-11-01 17:25:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,100.07386539,0.1
4471862056702854668,550781,2018-10-30 23:36:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,101.29455577,0.1
11731342548391577209,550244,2018-10-29 11:30:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,102.36486129,0.1
13240330062245534961,549819,2018-10-28 07:01:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,100.82218286,0.1
1157709621652210259,549344,2018-10-26 23:26:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,100.66000811,0.1
14698422388296815101,548842,2018-10-25 13:24:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,100.72280261,0.1
17043649038872986968,548250,2018-10-23 21:47:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,105.23479637,0.1
9137033465671846217,547614,2018-10-22 03:19:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,100.18579322,0.1
17338874125422506666,547200,2018-10-20 23:27:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,100.35789165,0.1
15076013964812047633,546721,2018-10-19 15:20:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,101.14869873,0.1
5678477415363161871,546219,2018-10-18 05:50:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,100.58704858,0.1
17425095429309913544,545687,2018-10-16 17:48:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,100.66083011,0.1
7480761594311328322,545230,2018-10-15 10:51:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,101.65221416,0.1
9433434177469258366,544686,2018-10-13 22:49:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,100.28133576,0.1
11622877015966285854,544141,2018-10-12 09:55:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,100.68583058,0.1
8312032197291630192,543624,2018-10-10 22:59:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,102.73688731,0.1
8203979769779102381,543185,2018-10-09 17:22:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,100.62642711,0.1
15236943740128339637,542590,2018-10-08 01:23:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,101.66470206,0.1
5324929457542614051,541988,2018-10-06 09:28:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,102.6353842,0.1
14827459280037170907,541492,2018-10-04 23:54:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,100.84105076,0.1
4136456112059109542,540904,2018-10-03 08:17:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,101.9390712,0.1
12423537000302115485,540329,2018-10-01 17:22:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,100.4339313,0.1
9459294321204605776,539789,2018-09-30 05:18:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,101.03009986,0.1
14872431763739146031,539299,2018-09-28 20:27:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,100.3646654,0.1
2255828155516100785,538861,2018-09-27 14:51:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,100.91903677,0.1
17764466191203410196,538374,2018-09-26 06:09:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,100.5712312,0.1
9922120653458126286,537675,2018-09-24 07:08:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,100.39852097,0.1
2191263299627439069,537135,2018-09-22 19:08:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,101.06350199,0.1
11958589498258605466,536675,2018-09-21 12:07:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,100.63755766,0.1
14944805331468927027,536131,2018-09-19 23:36:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,101.32010636,0.1
3155183640919519251,535561,2018-09-18 09:39:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,102.31147354,0.1
5264513342425320115,534889,2018-09-16 12:40:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,101.93928332,0.1
1722120152047769157,534399,2018-09-15 03:09:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,100.47551273,0.1
8056520133477731584,533910,2018-09-13 18:39:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,102.01627886,0.1
11923584122037307625,533302,2018-09-12 01:46:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,101.53494063,0.1
3344346006947656473,532787,2018-09-10 15:11:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,100.67226999,0.1
4048146192099046514,532211,2018-09-08 23:57:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,103.06099566,0.1
6063910240602321748,531592,2018-09-07 06:52:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,100.79798917,0.1
2354926293730963023,531049,2018-09-05 18:07:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,101.94039545,0.1
17657530976348162269,530538,2018-09-04 07:57:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,103.76712989,0.1
11880993974425231966,530073,2018-09-03 00:52:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,101.69323315,0.1
13326563265783718345,529388,2018-09-01 03:05:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,105.00025456,0.1
15683586719676775657,528814,2018-08-30 12:42:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,100.13742661,0.1
8167425148099344232,528239,2018-08-28 21:54:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,100.96319997,0.1
9282685974079298412,527606,2018-08-27 03:30:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,102.23114674,0.1
121730802583744019,527018,2018-08-25 11:37:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,100.58956888,0.1
11246701141871398517,526509,2018-08-24 01:33:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,100.04359512,0.1
9371004548202805272,525855,2018-08-22 05:33:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,100.06289145,0.1
8260035667675135822,525369,2018-08-20 21:01:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,101.59002206,0.1
14202977954242849294,524862,2018-08-19 11:03:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,102.89487193,0.1
14588706205132204756,524286,2018-08-17 20:39:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,101.48891013,0.1
6974691135748182627,523698,2018-08-16 04:35:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,105.16328913,0.1
7922999597616098759,523224,2018-08-14 21:02:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,100.29260439,0.1
2394445538096862397,522644,2018-08-13 05:47:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,103.40744596,0.1
7232896722748371667,522075,2018-08-11 15:44:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,102.67038164,0.1
16849270551130465718,521523,2018-08-10 02:39:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,100.1003057,0.1
2019858400265806288,521014,2018-08-08 16:22:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,101.39268316,0.1
11358610590433705914,520393,2018-08-06 22:53:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,101.19314913,0.1
17236665625725411693,519832,2018-08-05 09:30:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,100.80070925,0.1
8620202934777756141,519220,2018-08-03 16:24:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,100.29609193,0.1
11765343190333151614,518749,2018-08-02 08:36:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,100.79068934,0.1
13843821011400751149,518232,2018-07-31 21:52:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,100.41240995,0.1
14771401443238676986,517696,2018-07-30 09:24:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,100.72171103,0.1
17083932870039069248,517204,2018-07-29 01:02:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,100.09730641,0.1
2246432636409949259,516666,2018-07-27 12:49:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,100.38002952,0.1
7229795508876398887,516079,2018-07-25 21:13:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,100.29314371,0.1
11327000458276135310,515925,2018-07-25 10:25:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-A7MH-W2A8-UZKR-GL3S8,0.0,1.0
6671021761881781800,515633,2018-07-24 15:17:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,102.39877137,0.1
11708247974071170524,515122,2018-07-23 04:45:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,101.84882483,0.1
6748828509394514791,514656,2018-07-21 21:40:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,101.85065693,0.1
8109488644387607490,514183,2018-07-20 13:44:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,102.24813751,0.1
4939296085152603142,513659,2018-07-19 02:40:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,100.83306596,0.1
15321277664145737931,513286,2018-07-18 01:42:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,102.21010609,0.1
7959599842972479119,512863,2018-07-16 21:11:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,101.29732149,0.1
3497876349824006491,512434,2018-07-15 16:19:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,104.90455983,0.1
2086800652417026876,511975,2018-07-14 09:46:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,100.85563467,0.1
12547882227855443011,511547,2018-07-13 04:46:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,100.17148985,0.1
6785663882883188533,511168,2018-07-12 03:05:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,104.04418938,0.1
14557064315434436836,510772,2018-07-11 00:26:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,104.36568165,0.1
7865542570016708403,510304,2018-07-09 17:33:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,100.39700496,0.1
11314590521051589954,509812,2018-07-08 08:30:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,101.85614702,0.1
5711637115298659150,509312,2018-07-06 22:47:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,101.47792043,0.1
12392357431029072095,508890,2018-07-05 18:18:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,102.21089205,0.1
17090864960501379760,508413,2018-07-04 10:36:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,103.66706702,0.1
16355221446905793831,508248,2018-07-03 23:11:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-A7MH-W2A8-UZKR-GL3S8,0.0,1.0
16477596494371121671,507993,2018-07-03 06:10:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,104.78253415,0.1
5023123312759259845,507529,2018-07-01 23:04:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,102.72518535,0.1
14084729829913437834,507116,2018-06-30 19:04:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,100.03569717,1.0
1777296998669063638,506841,2018-06-30 00:50:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,101.58911953,1.0
5169057680670650703,506448,2018-06-28 22:22:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,101.34172365,1.0
4891247138142026881,506002,2018-06-27 16:29:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,100.97898089,1.0
14532578071865898867,505614,2018-06-26 14:26:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,100.65987171,1.0
4878102956607670814,505281,2018-06-25 16:11:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,101.85086371,1.0
15286148869143918422,504912,2018-06-24 15:21:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,100.56053669,1.0
11582966347349477249,504505,2018-06-23 12:11:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,100.10829903,1.0
993509384453570001,503721,2018-06-21 07:25:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,100.91231406,1.0
17917959110272702933,503253,2018-06-20 00:07:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,100.38893358,1.0
16230495871284434955,501861,2018-06-16 01:49:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7MH-W2A8-UZKR-GL3S8,100.36256788,1.0
8937338248354075871,500661,2018-06-12 17:00:57,Reward Recipient Assignment,S-A7MH-W2A8-UZKR-GL3S8,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
