ID,Height,timestamp,Type,From,To,Amount,Fee
11931414014360306275,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-S49F-CF4G-DJ7M-4HZ35,2.19e-06,0.0735
17606802101212880938,892528,2021-06-10 22:19:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S49F-CF4G-DJ7M-4HZ35,0.0,0.03
8395308407756761542,892527,2021-06-10 22:14:55,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-S49F-CF4G-DJ7M-4HZ35,1e-08,0.03
9777793499878539393,892526,2021-06-10 22:09:42,Ordinary Payment,S-S49F-CF4G-DJ7M-4HZ35,S-ZFSX-RPPB-HBKZ-FUN3C,15374.84293075,0.31605
13866212322676147016,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-S49F-CF4G-DJ7M-4HZ35,1e-08,0.6027
17462187047152830600,515926,2018-07-25 10:34:15,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-S49F-CF4G-DJ7M-4HZ35,0.0,1.0
7880658937530424516,509864,2018-07-08 11:28:19,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-S49F-CF4G-DJ7M-4HZ35,0.0,1.0
14016261099241965535,486336,2018-05-03 15:21:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-S49F-CF4G-DJ7M-4HZ35,0.0,1.0
9179969598785625682,465834,2018-03-07 05:43:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S49F-CF4G-DJ7M-4HZ35,5.14896401,1.0
7122032285796752211,465334,2018-03-05 20:01:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S49F-CF4G-DJ7M-4HZ35,6.1803937,1.0
2528294045130947742,464839,2018-03-04 10:37:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S49F-CF4G-DJ7M-4HZ35,21.09374292,1.0
14174436755860216041,464340,2018-03-03 01:38:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S49F-CF4G-DJ7M-4HZ35,36.41184157,1.0
11102474052769967290,463826,2018-03-01 15:03:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S49F-CF4G-DJ7M-4HZ35,97.06596381,1.0
14283849234006163918,463333,2018-02-28 06:06:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S49F-CF4G-DJ7M-4HZ35,753.39538067,1.0
17200207168191380727,462909,2018-02-27 01:21:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S49F-CF4G-DJ7M-4HZ35,499.62555816,1.0
98724832252730329,462558,2018-02-26 02:06:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S49F-CF4G-DJ7M-4HZ35,86.41581781,1.0
6898901078047558852,462057,2018-02-24 16:11:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S49F-CF4G-DJ7M-4HZ35,56.59164752,1.0
13291141752395444962,461561,2018-02-23 06:38:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S49F-CF4G-DJ7M-4HZ35,269.37613941,1.0
3660955209410464672,461068,2018-02-21 22:15:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S49F-CF4G-DJ7M-4HZ35,159.13904234,1.0
17924427648880610806,460566,2018-02-20 12:23:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S49F-CF4G-DJ7M-4HZ35,732.95229428,1.0
6579786664165796073,460442,2018-02-20 03:47:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S49F-CF4G-DJ7M-4HZ35,226.70352886,1.0
15574682127797882510,459950,2018-02-18 18:50:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S49F-CF4G-DJ7M-4HZ35,156.52589387,1.0
17533580515055453577,459456,2018-02-17 09:57:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S49F-CF4G-DJ7M-4HZ35,746.40525886,1.0
992110343384827151,459150,2018-02-16 13:12:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S49F-CF4G-DJ7M-4HZ35,139.06877099,1.0
11664558514275775043,458652,2018-02-15 03:51:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S49F-CF4G-DJ7M-4HZ35,774.31257822,1.0
11511478339343485598,458493,2018-02-14 17:09:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S49F-CF4G-DJ7M-4HZ35,104.29769664,1.0
14241567027404012958,457991,2018-02-13 07:27:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S49F-CF4G-DJ7M-4HZ35,103.49111094,1.0
17857256119945088780,457497,2018-02-11 22:34:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S49F-CF4G-DJ7M-4HZ35,135.37133825,1.0
1317100937764980772,456992,2018-02-10 12:48:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S49F-CF4G-DJ7M-4HZ35,108.11114376,1.0
2433968906400312789,456498,2018-02-09 03:23:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S49F-CF4G-DJ7M-4HZ35,804.46597943,1.0
11662297731301674161,456235,2018-02-08 10:03:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S49F-CF4G-DJ7M-4HZ35,123.76511361,1.0
9243991213462195470,455740,2018-02-07 00:39:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S49F-CF4G-DJ7M-4HZ35,1141.70392446,1.0
13720094778590253995,455356,2018-02-05 23:05:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S49F-CF4G-DJ7M-4HZ35,222.01043561,1.0
58351245704896415,454859,2018-02-04 13:29:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S49F-CF4G-DJ7M-4HZ35,128.87593788,1.0
16168132169019066224,454362,2018-02-03 04:23:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S49F-CF4G-DJ7M-4HZ35,86.46800636,1.0
16216446276455272335,453865,2018-02-01 18:53:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S49F-CF4G-DJ7M-4HZ35,183.41706126,1.0
10187643634446237213,453368,2018-01-31 09:34:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S49F-CF4G-DJ7M-4HZ35,170.47771906,1.0
10782034475109787513,452876,2018-01-30 00:15:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S49F-CF4G-DJ7M-4HZ35,694.25100012,1.0
5678175402840003674,452763,2018-01-29 17:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S49F-CF4G-DJ7M-4HZ35,210.29318544,1.0
2510240175758285173,452271,2018-01-28 07:59:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S49F-CF4G-DJ7M-4HZ35,499.33600515,1.0
2028881393703548846,451817,2018-01-27 01:07:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S49F-CF4G-DJ7M-4HZ35,309.21344027,1.0
3625673079438773833,451325,2018-01-25 16:24:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S49F-CF4G-DJ7M-4HZ35,226.75004949,1.0
15549502124592539193,450827,2018-01-24 07:06:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S49F-CF4G-DJ7M-4HZ35,525.63586322,1.0
12617089335588366497,450731,2018-01-24 00:29:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S49F-CF4G-DJ7M-4HZ35,157.72035605,1.0
15234900402820052387,450238,2018-01-22 15:27:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S49F-CF4G-DJ7M-4HZ35,163.85476717,1.0
6504668534283805148,449746,2018-01-21 06:12:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S49F-CF4G-DJ7M-4HZ35,277.9876583,1.0
4953161460616315483,449254,2018-01-19 21:07:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S49F-CF4G-DJ7M-4HZ35,499.08375577,1.0
10948662264946717114,448224,2018-01-17 00:09:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S49F-CF4G-DJ7M-4HZ35,22.25661627,1.0
783349645924358592,447732,2018-01-15 15:38:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S49F-CF4G-DJ7M-4HZ35,130.50300578,1.0
10026375640249665785,447230,2018-01-14 05:45:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S49F-CF4G-DJ7M-4HZ35,139.42631753,1.0
3362241404420333526,446734,2018-01-12 20:24:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S49F-CF4G-DJ7M-4HZ35,206.99419933,1.0
5367440398526614323,446238,2018-01-11 11:14:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S49F-CF4G-DJ7M-4HZ35,405.83007071,1.0
10844512504171251880,445746,2018-01-10 01:47:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S49F-CF4G-DJ7M-4HZ35,129.25397491,1.0
5914980619820172084,445253,2018-01-08 16:31:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S49F-CF4G-DJ7M-4HZ35,121.13594173,1.0
9764168344687157063,444761,2018-01-07 07:57:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S49F-CF4G-DJ7M-4HZ35,5.938812,1.0
4859969423465497925,444498,2018-01-06 14:20:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,1.54388514,1.0
15869385954474299676,444293,2018-01-06 00:43:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,17.90909123,1.0
7870882434402356391,444227,2018-01-05 20:10:31,Reward Recipient Assignment,S-S49F-CF4G-DJ7M-4HZ35,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18373343644771685464,444151,2018-01-05 14:42:06,Ordinary Payment,S-S49F-CF4G-DJ7M-4HZ35,S-KUYG-M23R-HRML-B75PW,2.0,1.0
15080160930133281178,444096,2018-01-05 11:01:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,28.38234796,1.0
9683368678068741097,443852,2018-01-04 18:24:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,102.11909883,1.0
1083871384801658346,443592,2018-01-04 01:18:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,40.5010052,1.0
8408105937690828441,443373,2018-01-03 10:16:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,41.7491356,1.0
1185938694826805689,443179,2018-01-02 21:44:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,33.75536274,1.0
765570970296491368,442756,2018-01-01 17:16:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,79.2431472,1.0
939769321808010947,442433,2017-12-31 19:40:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,71.4657547,1.0
7058688701727759472,442235,2017-12-31 06:14:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,50.00934201,1.0
17724285845690055361,442057,2017-12-30 17:59:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,128.46542635,1.0
17052537061899060361,441787,2017-12-29 23:45:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,50.11614955,1.0
5749752333303462245,441421,2017-12-28 23:24:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,56.49760753,1.0
4813691163299501677,441243,2017-12-28 11:18:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,113.9808895,1.0
17310778175288754444,440773,2017-12-27 03:50:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,33.3570385,1.0
17418078496139258762,440519,2017-12-26 10:38:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,70.9369075,1.0
11955284972201311661,440322,2017-12-25 21:44:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,708.92442741,1.0
9489943140955760980,440279,2017-12-25 18:48:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,156.14168386,1.0
5024796729577418056,439969,2017-12-24 21:39:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,724.96710762,1.0
15433401354154398717,439820,2017-12-24 12:10:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,59.81819654,1.0
8779505545349071997,439693,2017-12-24 03:27:05,Ordinary Payment,S-S49F-CF4G-DJ7M-4HZ35,S-HK9D-P74Q-XDEJ-D6PGM,21110.0,1.0
17722332400732176036,439688,2017-12-24 03:23:46,Ordinary Payment,S-S49F-CF4G-DJ7M-4HZ35,S-HK9D-P74Q-XDEJ-D6PGM,2340.0,1.0
15786641834552651596,439623,2017-12-23 22:31:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,56.7500785,1.0
16004301587803616135,439275,2017-12-22 23:17:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,712.01155464,1.0
15959002237344759185,439195,2017-12-22 18:15:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,24.38908296,1.0
7364600780590895525,439012,2017-12-22 05:54:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,683.42236051,1.0
11208502932745639618,438950,2017-12-22 01:36:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,101.04000178,1.0
15391071693022227365,438762,2017-12-21 12:59:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,82.9975073,1.0
3382605059369511797,438584,2017-12-21 01:01:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,88.72043593,1.0
17434972686464371621,438365,2017-12-20 10:05:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,694.76012392,1.0
4477405518718875055,438348,2017-12-20 09:10:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,52.5570727,1.0
17554255654767448912,438163,2017-12-19 20:58:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,684.52155077,1.0
4715101319654840815,437926,2017-12-19 04:32:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,59.24728618,1.0
16065541094871321167,437704,2017-12-18 14:14:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,28.45293621,1.0
16657279355390440443,437499,2017-12-18 00:33:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,689.15361124,1.0
18426947555637921066,437413,2017-12-17 18:20:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,70.61487825,1.0
12575780045336410983,437062,2017-12-16 18:51:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,59.92469338,1.0
13204109955840240044,436621,2017-12-15 13:10:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,159.59381193,1.0
1855609625964739841,436473,2017-12-15 03:22:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,55.66799124,1.0
8261312207419927675,436114,2017-12-14 03:29:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,71.82214328,1.0
10344835664993138969,435820,2017-12-13 07:33:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,45.18016995,1.0
8401845534441801760,435524,2017-12-12 11:36:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,69.49860591,1.0
13716703043807657316,435322,2017-12-11 21:54:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,74.31893546,1.0
2174708250938275656,435005,2017-12-11 00:57:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,711.65026391,1.0
2153242471945011270,434958,2017-12-10 21:50:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,48.08961273,1.0
2473033208560467166,434758,2017-12-10 08:18:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,691.22294186,1.0
15287340240830936260,434672,2017-12-10 02:54:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,123.17909304,1.0
16207417800127457284,434448,2017-12-09 11:10:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,22.75237882,1.0
1607269453364419325,434243,2017-12-08 21:42:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,39.42920447,1.0
14292844268151085826,434036,2017-12-08 07:51:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,67.70025308,1.0
6276644574324292851,433814,2017-12-07 16:57:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,98.80551676,1.0
8384721602385508402,433569,2017-12-07 01:02:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,65.75267136,1.0
5237774183600602693,433339,2017-12-06 09:08:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,84.94971149,1.0
17903441976958919494,433154,2017-12-05 21:14:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,91.97234874,1.0
2145074914357901039,432964,2017-12-05 08:06:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,69.74215674,1.0
14043028726473981631,432757,2017-12-04 18:30:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,33.75658753,1.0
9740448326165388070,432514,2017-12-04 01:51:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,21.64937954,1.0
974673198174681742,432300,2017-12-03 11:17:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,72.0921631,1.0
12621448230398630550,431922,2017-12-02 10:25:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,125.12433307,1.0
2852442124074228585,431742,2017-12-01 22:16:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,91.28265349,1.0
9937050112266925163,431523,2017-12-01 06:39:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,66.94588208,1.0
1558958089620439309,431011,2017-11-29 20:55:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,80.84788071,1.0
13716142165239717925,430674,2017-11-28 22:17:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,72.6316554,1.0
7956928779391826412,430495,2017-11-28 10:12:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,89.34441621,1.0
9066689912787913952,430182,2017-11-27 13:25:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,75.76424581,1.0
2258681219150239154,429944,2017-11-26 21:11:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,66.68304134,1.0
10118671418474949078,429723,2017-11-26 06:42:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,47.70479938,1.0
1707130879985029181,429539,2017-11-25 18:18:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,128.98591003,1.0
13075608485860567070,429226,2017-11-24 21:16:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,735.8358009,1.0
15662989918524560065,428971,2017-11-24 03:53:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,153.64015469,1.0
789984891215396078,428718,2017-11-23 10:44:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,677.4398981,1.0
16743505816799517171,428552,2017-11-22 23:59:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,160.4345296,1.0
8051506748690751674,428389,2017-11-22 12:49:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,76.81044886,1.0
15222327489878741725,428119,2017-11-21 18:55:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,38.12637636,1.0
16658782174314033517,427910,2017-11-21 04:54:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,64.41606364,1.0
17553151711701627107,427618,2017-11-20 09:06:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,23.56053673,1.0
8230414046329905694,427380,2017-11-19 17:24:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,662.2546372,1.0
17470597335740206305,427252,2017-11-19 08:25:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,113.94292911,1.0
1327017680533896987,427067,2017-11-18 20:29:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,70.8096224,1.0
16007150683864586658,426833,2017-11-18 04:31:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,58.36029341,1.0
18222345426233596578,426597,2017-11-17 13:01:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,56.6000344,1.0
17384607782846753326,426316,2017-11-16 18:07:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,157.2119424,1.0
17138010178764466628,426149,2017-11-16 06:53:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,17.42871159,1.0
6424919247299662129,425949,2017-11-15 17:49:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,446.0894625,1.0
16538945675924489853,425853,2017-11-15 11:00:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,756.72976386,1.0
7823904469876642441,425704,2017-11-15 00:59:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,159.06871023,1.0
6857559527884268384,425462,2017-11-14 08:32:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,51.20256044,1.0
1796998608446577724,425198,2017-11-13 14:51:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,58.1792835,1.0
10934936182876257737,425020,2017-11-13 02:59:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,737.74555355,1.0
10425332820648911634,424941,2017-11-12 21:33:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,80.68104727,1.0
17055420357370157638,424741,2017-11-12 08:12:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,101.38473336,1.0
9645278744930156321,424548,2017-11-11 19:18:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,104.30690119,1.0
4142533224124256397,424168,2017-11-10 17:25:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,19.82807416,1.0
6122552596872474779,423715,2017-11-09 11:46:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,76.02255401,1.0
7628660957787843509,423537,2017-11-08 23:13:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,129.10313038,1.0
3476896338585414352,423258,2017-11-08 04:41:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,90.62394068,1.0
5882225892531982393,423057,2017-11-07 15:20:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,76.23628704,1.0
717751826730727412,422858,2017-11-07 02:01:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,32.18110895,1.0
7328617277168540617,422513,2017-11-06 02:41:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,721.92842131,1.0
