ID,Height,timestamp,Type,From,To,Amount,Fee
6200396337609121400,779786,2020-08-01 10:17:22,Ordinary Payment,S-4KE2-3FTC-QBWY-5F486,S-4Y3L-HTP3-9HX5-2QU9P,16.14005,0.0588
11201207042463459759,740684,2020-04-14 07:56:54,Ordinary Payment,S-HTVA-Y9L3-QBER-CGJ3P,S-4KE2-3FTC-QBWY-5F486,15.0,0.02205
4441617727118761993,739306,2020-04-10 11:17:43,Ordinary Payment,S-4KE2-3FTC-QBWY-5F486,S-2VLJ-SB44-EFK7-CNN55,5.0,0.02205
7203556334440831381,739284,2020-04-10 09:48:08,Ordinary Payment,S-6KLL-QENB-NHNH-98SLQ,S-4KE2-3FTC-QBWY-5F486,5.0,0.03675
12025786444083601825,735799,2020-03-31 15:43:41,Ordinary Payment,S-4KE2-3FTC-QBWY-5F486,S-B8BK-PBYF-2DH5-AJQVW,6.0,0.0294
12773898379473500062,735461,2020-03-30 17:17:10,Ordinary Payment,S-FRAB-GSMQ-J43Y-834DV,S-4KE2-3FTC-QBWY-5F486,5.0,0.0294
11636245034015023267,735058,2020-03-29 13:57:31,Ordinary Payment,S-4KE2-3FTC-QBWY-5F486,S-9J7S-E2TX-LLUP-HTPY8,2.0,0.03675
1861253589448476110,734300,2020-03-27 11:32:00,Ordinary Payment,S-U5HR-9SY8-LYTH-B5VAC,S-4KE2-3FTC-QBWY-5F486,1.0,0.05145
17986513273762095147,734244,2020-03-27 07:11:44,Ordinary Payment,S-4KE2-3FTC-QBWY-5F486,S-WHSA-BBJ6-QFUV-3PNCM,3.0,0.0441
690282980175871974,734121,2020-03-26 23:13:32,Ordinary Payment,S-TE4Z-LKRE-BMC7-92REJ,S-4KE2-3FTC-QBWY-5F486,5.0,0.0441
2226081997790504697,733580,2020-03-25 11:17:53,Ordinary Payment,S-4KE2-3FTC-QBWY-5F486,S-X76M-8J4F-PB9Q-4HPC6,3.0,0.0441
17308616640382748688,733331,2020-03-24 18:12:21,Ordinary Payment,S-LDMT-67H4-P77F-8JCJG,S-4KE2-3FTC-QBWY-5F486,2.0,0.05145
1609469218802890088,733233,2020-03-24 11:42:54,Ordinary Payment,S-4KE2-3FTC-QBWY-5F486,S-E29S-7XRW-H7YW-96J7Q,4.0,0.03675
6277048074143858344,732997,2020-03-23 19:59:30,Ordinary Payment,S-RSLN-Q8WF-7RUV-C4VWW,S-4KE2-3FTC-QBWY-5F486,1.0,0.0588
8359584432238977406,732122,2020-03-21 08:56:59,Ordinary Payment,S-3XYL-KTM6-DJAA-DN57K,S-4KE2-3FTC-QBWY-5F486,1.0,0.0588
9213337936641983979,731616,2020-03-19 23:37:45,Ordinary Payment,S-4KE2-3FTC-QBWY-5F486,S-WBAX-HBAB-4J3L-HAUZT,10.0,0.05145
2991759301523277794,728731,2020-03-11 21:32:45,Ordinary Payment,S-4KE2-3FTC-QBWY-5F486,S-R4NM-42BZ-ATUT-F4MSL,19.0,0.0441
11932132722571353191,727581,2020-03-08 16:34:51,Ordinary Payment,S-KJXB-N6VC-JD4M-8VKGN,S-4KE2-3FTC-QBWY-5F486,20.0,0.0588
11365085484719501091,727416,2020-03-08 05:22:51,Ordinary Payment,S-ASVH-STNP-6YE9-FQJ9X,S-4KE2-3FTC-QBWY-5F486,1.0,0.03675
5241932765517698442,725795,2020-03-03 16:23:14,Ordinary Payment,S-EQTR-SGE3-LRZL-9ZQW5,S-4KE2-3FTC-QBWY-5F486,1.0,0.05145
13856007028509914831,724490,2020-02-29 00:34:08,Ordinary Payment,S-4KE2-3FTC-QBWY-5F486,S-FTDT-7HRB-Y98N-H6KJN,9.0,0.03675
2379418560377120795,723346,2020-02-25 19:26:59,Ordinary Payment,S-YEXM-QWQ4-9879-3VDED,S-4KE2-3FTC-QBWY-5F486,15.0,0.0294
13344535683502226834,722836,2020-02-24 09:41:16,Ordinary Payment,S-U2MA-ZB59-RZ4R-GSM85,S-4KE2-3FTC-QBWY-5F486,4.0,0.00735
5661858658068183827,719645,2020-02-15 11:39:32,Ordinary Payment,S-4KE2-3FTC-QBWY-5F486,S-XR6W-W279-P8ZT-8ZSVS,1.0,0.0294
11420013609649340390,719521,2020-02-15 02:55:46,Ordinary Payment,S-3HRS-MD5C-73HL-BY7AL,S-4KE2-3FTC-QBWY-5F486,1.0,0.0294
14018194118260891144,718612,2020-02-12 14:22:12,Ordinary Payment,S-4KE2-3FTC-QBWY-5F486,S-Y55B-V9W7-8DW5-FPSL4,6.0,0.05145
9888580305797093296,718543,2020-02-12 09:21:16,Ordinary Payment,S-4KE2-3FTC-QBWY-5F486,S-B9EH-TA28-BZ7V-G6TCS,3.0,0.0441
14493013467153070930,718261,2020-02-11 14:38:22,Ordinary Payment,S-9L6D-XVTC-GYVX-CB8M8,S-4KE2-3FTC-QBWY-5F486,7.0,0.00735
16589264497286860536,718234,2020-02-11 12:27:42,Ordinary Payment,S-96XH-RTSM-QJVL-FHURD,S-4KE2-3FTC-QBWY-5F486,1.0,0.0588
17763061882890416808,717270,2020-02-08 19:35:14,Ordinary Payment,S-4KE2-3FTC-QBWY-5F486,S-QHB7-SJQ9-L74X-6GQUC,1.0,0.05145
16620300286478188671,717166,2020-02-08 12:54:15,Ordinary Payment,S-4KE2-3FTC-QBWY-5F486,S-LPVK-MPMF-7TVT-769KA,1.0,0.0147
983837249197222640,716992,2020-02-08 01:09:29,Ordinary Payment,S-4KE2-3FTC-QBWY-5F486,S-6JKZ-PBJF-X3VF-BBDH4,3.0,0.0147
17243017643011008326,716381,2020-02-06 07:46:48,Ordinary Payment,S-4KE2-3FTC-QBWY-5F486,S-993E-H7HE-TM3Y-5NENF,67.0,0.0294
5838115420257675470,716160,2020-02-05 17:02:48,Ordinary Payment,S-Y4EQ-TQE5-5UM7-F2EQS,S-4KE2-3FTC-QBWY-5F486,1.0,0.00735
4613736668102259245,715370,2020-02-03 12:32:10,Ordinary Payment,S-AK3U-CP5Q-8JGY-47ZVL,S-4KE2-3FTC-QBWY-5F486,38.0,0.03675
13966648595276145179,714607,2020-02-01 08:47:23,Ordinary Payment,S-YS3A-696T-VQ7W-5SCFU,S-4KE2-3FTC-QBWY-5F486,6.0,0.03675
14442946908432636316,713756,2020-01-29 23:22:14,Ordinary Payment,S-DMEG-9AUF-KVAF-FNFS5,S-4KE2-3FTC-QBWY-5F486,24.0,0.0441
6130873476809940343,713713,2020-01-29 20:40:05,Ordinary Payment,S-Q5HJ-4XGV-ZMRR-6ELCA,S-4KE2-3FTC-QBWY-5F486,1.0,0.0588
16816485384389977278,713670,2020-01-29 17:45:56,Ordinary Payment,S-4KE2-3FTC-QBWY-5F486,S-ZX2X-AL4U-ZRJZ-DNPYQ,1.0,0.05145
5671458569119900274,713466,2020-01-29 04:05:18,Ordinary Payment,S-NRWL-MCAY-3XXX-9U4HD,S-4KE2-3FTC-QBWY-5F486,1.0,0.0147
14509255476582545456,712988,2020-01-27 20:05:53,Ordinary Payment,S-4KE2-3FTC-QBWY-5F486,S-SYGH-VECK-FEDC-AUTAJ,20.0,0.0294
17478539280115840073,712669,2020-01-26 22:50:46,Ordinary Payment,S-EVLA-XV2Q-RX3Q-BFTYY,S-4KE2-3FTC-QBWY-5F486,8.0,0.0147
9081294731387009719,712328,2020-01-25 23:49:18,Ordinary Payment,S-WNQY-56LF-FUNY-6UX4R,S-4KE2-3FTC-QBWY-5F486,7.0,0.05145
11570132324690465027,712066,2020-01-25 06:10:20,Ordinary Payment,S-K8QJ-6B6Z-H4PC-E7VST,S-4KE2-3FTC-QBWY-5F486,5.0,0.00735
2650652833270766046,712007,2020-01-25 02:07:17,Ordinary Payment,S-4KE2-3FTC-QBWY-5F486,S-DMFR-YNTD-3J95-6AU3J,11.0,0.0294
4769165288439610009,711868,2020-01-24 17:10:58,Ordinary Payment,S-AG9Y-VTEJ-TQ44-FVN7X,S-4KE2-3FTC-QBWY-5F486,14.0,0.03675
17492952280532953693,711111,2020-01-22 14:20:41,Ordinary Payment,S-4KE2-3FTC-QBWY-5F486,S-CX4Z-2HA9-J2XV-AFN3J,1.0,0.0441
6208425614102285757,710529,2020-01-20 23:20:57,Ordinary Payment,S-4KE2-3FTC-QBWY-5F486,S-ZW9J-YNKH-PPRS-8S6KJ,1.0,0.03675
1774589636129583527,709987,2020-01-19 10:58:28,Ordinary Payment,S-4KE2-3FTC-QBWY-5F486,S-48Y2-2FCL-MT3Y-8DBWF,6.0,0.0294
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4KE2-3FTC-QBWY-5F486,10.0,0.0441
