ID,Height,timestamp,Type,From,To,Amount,Fee
13799818567024195373,399164,2017-09-01 19:11:03,Ordinary Payment,S-SC8R-AJTF-G62W-EE8WH,S-9A7D-FFFG-8AXK-5QH2N,658.0,1.0
13061090710197483458,399156,2017-09-01 18:38:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SC8R-AJTF-G62W-EE8WH,659.0,1.0
744699353602192461,398494,2017-08-30 22:08:25,Ordinary Payment,S-SC8R-AJTF-G62W-EE8WH,S-9A7D-FFFG-8AXK-5QH2N,1258.0,1.0
1065409152270844798,398492,2017-08-30 21:56:48,Ordinary Payment,S-FLSY-6KUU-CQG4-EFXXV,S-SC8R-AJTF-G62W-EE8WH,1259.0,1.0
9576915578875327943,398407,2017-08-30 16:11:27,Ordinary Payment,S-SC8R-AJTF-G62W-EE8WH,S-9A7D-FFFG-8AXK-5QH2N,2216.30459239,1.0
14240664006484145962,398397,2017-08-30 15:42:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SC8R-AJTF-G62W-EE8WH,2217.30459239,1.0
17000377188603044408,398365,2017-08-30 13:41:11,Ordinary Payment,S-SC8R-AJTF-G62W-EE8WH,S-9A7D-FFFG-8AXK-5QH2N,2498.0,1.0
985540543750894828,398362,2017-08-30 13:28:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SC8R-AJTF-G62W-EE8WH,2499.0,1.0
4975990448026493060,398194,2017-08-30 02:07:21,Ordinary Payment,S-SC8R-AJTF-G62W-EE8WH,S-9A7D-FFFG-8AXK-5QH2N,2500.0,1.0
11975785657082186465,398188,2017-08-30 01:45:31,Ordinary Payment,S-J9Z7-8SQE-D8SY-C75WM,S-SC8R-AJTF-G62W-EE8WH,2501.0,1.0
13906405156581877261,398007,2017-08-29 13:59:22,Ordinary Payment,S-SC8R-AJTF-G62W-EE8WH,S-9A7D-FFFG-8AXK-5QH2N,2001.0,1.0
3444346794989970935,398004,2017-08-29 13:33:19,Ordinary Payment,S-J9Z7-8SQE-D8SY-C75WM,S-SC8R-AJTF-G62W-EE8WH,2002.0,1.0
4382868597443598677,396354,2017-08-24 22:35:58,Ordinary Payment,S-SC8R-AJTF-G62W-EE8WH,S-9A7D-FFFG-8AXK-5QH2N,299.0,1.0
12650488142199713584,396345,2017-08-24 22:11:37,Ordinary Payment,S-J9Z7-8SQE-D8SY-C75WM,S-SC8R-AJTF-G62W-EE8WH,300.0,1.0
10421011132363221983,395868,2017-08-23 13:41:08,Ordinary Payment,S-SC8R-AJTF-G62W-EE8WH,S-9A7D-FFFG-8AXK-5QH2N,499.0,1.0
13832656035976893907,395865,2017-08-23 13:27:22,Ordinary Payment,S-J9Z7-8SQE-D8SY-C75WM,S-SC8R-AJTF-G62W-EE8WH,500.0,1.0
17005603207967602961,395647,2017-08-22 23:24:05,Ordinary Payment,S-SC8R-AJTF-G62W-EE8WH,S-9A7D-FFFG-8AXK-5QH2N,499.0,1.0
15063790594077046186,395638,2017-08-22 22:29:09,Ordinary Payment,S-J9Z7-8SQE-D8SY-C75WM,S-SC8R-AJTF-G62W-EE8WH,500.0,1.0
2069375169627392399,395373,2017-08-22 04:32:24,Ordinary Payment,S-SC8R-AJTF-G62W-EE8WH,S-9A7D-FFFG-8AXK-5QH2N,50000.0,1.0
7978267344103937068,395277,2017-08-21 21:47:06,Ordinary Payment,S-J9Z7-8SQE-D8SY-C75WM,S-SC8R-AJTF-G62W-EE8WH,20000.0,2.0
11774625820732265764,395149,2017-08-21 13:51:02,Ordinary Payment,S-J9Z7-8SQE-D8SY-C75WM,S-SC8R-AJTF-G62W-EE8WH,10000.0,1.0
13331127162663865467,394804,2017-08-20 14:06:44,Ordinary Payment,S-J9Z7-8SQE-D8SY-C75WM,S-SC8R-AJTF-G62W-EE8WH,10000.0,1.0
2029455871316009522,394539,2017-08-19 20:38:17,Ordinary Payment,S-J9Z7-8SQE-D8SY-C75WM,S-SC8R-AJTF-G62W-EE8WH,10001.0,1.0
882200400752029495,393566,2017-08-17 03:31:24,Ordinary Payment,S-SC8R-AJTF-G62W-EE8WH,S-9A7D-FFFG-8AXK-5QH2N,29999.0,1.0
4141330950116864013,393558,2017-08-17 02:56:20,Ordinary Payment,S-J9Z7-8SQE-D8SY-C75WM,S-SC8R-AJTF-G62W-EE8WH,30000.0,3.0
