ID,Height,timestamp,Type,From,To,Amount,Fee
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-T9T7-VH4P-3TK4-7V29P,1e-08,0.4998
4048618768697281082,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T9T7-VH4P-3TK4-7V29P,1e-07,1.0
4259790292643095092,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T9T7-VH4P-3TK4-7V29P,1e-07,1.0
15420153408268925278,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T9T7-VH4P-3TK4-7V29P,1e-07,1.0
1159303182519198629,345145,2017-04-03 08:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T9T7-VH4P-3TK4-7V29P,2.0,1.0001
6367632452552603651,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T9T7-VH4P-3TK4-7V29P,1.0,1.0
6277687825966562018,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T9T7-VH4P-3TK4-7V29P,1.0,3.0
18348411052635176597,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T9T7-VH4P-3TK4-7V29P,2.0,2.0
3067487556332508273,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T9T7-VH4P-3TK4-7V29P,3.0,3.0
16428039967541657814,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T9T7-VH4P-3TK4-7V29P,3.0,1.0
8703340602197953884,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T9T7-VH4P-3TK4-7V29P,3.0,3.0
16036242872745678465,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T9T7-VH4P-3TK4-7V29P,20.0,1.0
5948146563947015127,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T9T7-VH4P-3TK4-7V29P,2.0,1.0
10267262937498063636,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T9T7-VH4P-3TK4-7V29P,5.0,2.0
10070438899208720792,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T9T7-VH4P-3TK4-7V29P,6.0,5.0
14090075175872369594,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T9T7-VH4P-3TK4-7V29P,5.0,5.0
1067949921956482028,332184,2017-02-26 01:40:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T9T7-VH4P-3TK4-7V29P,12.0,2.0
18143160571013301376,332100,2017-02-25 20:00:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T9T7-VH4P-3TK4-7V29P,2.0,2.0
16863967303990775922,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T9T7-VH4P-3TK4-7V29P,2.0,2.0
11418991540763426973,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T9T7-VH4P-3TK4-7V29P,4.0,4.0
3828702351309139436,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T9T7-VH4P-3TK4-7V29P,2.0,1.0
4495389256027101615,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T9T7-VH4P-3TK4-7V29P,2.0,1.0
8229024961114688888,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T9T7-VH4P-3TK4-7V29P,2.0,1.0
16551620139459113968,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T9T7-VH4P-3TK4-7V29P,2.0,1.0
5793321259429307465,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T9T7-VH4P-3TK4-7V29P,5.0,2.0
8746709573920118312,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T9T7-VH4P-3TK4-7V29P,5.0,2.0
9116983932407116619,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T9T7-VH4P-3TK4-7V29P,11.0,2.0
10799018823204642171,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T9T7-VH4P-3TK4-7V29P,14.0,2.0
5374460079564307093,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T9T7-VH4P-3TK4-7V29P,8.0,2.0
8672224299935289181,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T9T7-VH4P-3TK4-7V29P,10.0,2.0
5150609976070598583,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T9T7-VH4P-3TK4-7V29P,2.0,2.0
3939381473055817365,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T9T7-VH4P-3TK4-7V29P,3.0,2.0
8294821761573164875,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T9T7-VH4P-3TK4-7V29P,10.0,6.0
15926601190600539231,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T9T7-VH4P-3TK4-7V29P,6.0,6.0
16694039437628295047,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T9T7-VH4P-3TK4-7V29P,5.0,1.0
6200425528041502877,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T9T7-VH4P-3TK4-7V29P,5.0,1.0
4087930514845942652,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T9T7-VH4P-3TK4-7V29P,12.0,1.0
15374201100812052637,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T9T7-VH4P-3TK4-7V29P,7.0,3.0
7147980415447505387,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T9T7-VH4P-3TK4-7V29P,10.0,3.0
18297774905336765759,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T9T7-VH4P-3TK4-7V29P,10.0,3.0
1137285555516108560,328171,2017-02-14 20:26:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T9T7-VH4P-3TK4-7V29P,20.0,1.0
13570803550768942860,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T9T7-VH4P-3TK4-7V29P,10.0,1.0
10079954771354250388,327393,2017-02-12 16:08:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T9T7-VH4P-3TK4-7V29P,3.0,1.0
