ID,Height,timestamp,Type,From,To,Amount,Fee
14529541684327861010,613522,2019-04-24 14:14:07,Ordinary Payment,S-DJMA-E6P9-QW4J-8R6ZN,S-FA9K-4ATP-PBJW-C8F37,430.0,0.1
13449554722823169906,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DJMA-E6P9-QW4J-8R6ZN,7.86999999,1.0
15257905953742161635,387256,2017-07-30 11:47:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJMA-E6P9-QW4J-8R6ZN,0.14688933,1.0
16117672214275580848,386887,2017-07-29 10:58:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJMA-E6P9-QW4J-8R6ZN,0.41609834,1.0
10412948385629580004,385840,2017-07-26 13:16:49,Reward Recipient Assignment,S-DJMA-E6P9-QW4J-8R6ZN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12955411040367074424,383262,2017-07-18 21:18:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJMA-E6P9-QW4J-8R6ZN,0.02764684,1.0
14771029899980342034,382905,2017-07-17 20:59:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJMA-E6P9-QW4J-8R6ZN,0.48568973,1.0
5309824536326113808,382545,2017-07-16 21:13:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJMA-E6P9-QW4J-8R6ZN,0.78205917,1.0
17913512120332869981,382537,2017-07-16 20:34:54,Reward Recipient Assignment,S-DJMA-E6P9-QW4J-8R6ZN,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4651858778854281934,381430,2017-07-13 18:36:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJMA-E6P9-QW4J-8R6ZN,0.20913804,1.0
3226787268614125364,381067,2017-07-12 18:22:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJMA-E6P9-QW4J-8R6ZN,2.05343173,1.0
2276539321720186231,380708,2017-07-11 17:34:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJMA-E6P9-QW4J-8R6ZN,1.91237566,1.0
12551963875618797331,380347,2017-07-10 17:22:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJMA-E6P9-QW4J-8R6ZN,2.44912611,1.0
2439125683756289587,379935,2017-07-09 13:57:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJMA-E6P9-QW4J-8R6ZN,7.82506721,1.0
1200476006912204718,379576,2017-07-08 13:55:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJMA-E6P9-QW4J-8R6ZN,12.70901459,1.0
12687023441751878187,379219,2017-07-07 13:43:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJMA-E6P9-QW4J-8R6ZN,6.84687067,1.0
8893631959248476806,378858,2017-07-06 13:47:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJMA-E6P9-QW4J-8R6ZN,9.53978855,1.0
7204204827513899799,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJMA-E6P9-QW4J-8R6ZN,13.48460014,1.0
5174772627917412070,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJMA-E6P9-QW4J-8R6ZN,0.96908979,1.0
11125683323962971583,378086,2017-07-04 10:33:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJMA-E6P9-QW4J-8R6ZN,1.60520097,1.0
15414821869888762714,378064,2017-07-04 08:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJMA-E6P9-QW4J-8R6ZN,2.57274531,1.0
1085460229427100418,378012,2017-07-04 05:11:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJMA-E6P9-QW4J-8R6ZN,2.1270123,1.0
3055972273110176994,377965,2017-07-04 02:01:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJMA-E6P9-QW4J-8R6ZN,0.50269695,1.0
473688008398743592,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJMA-E6P9-QW4J-8R6ZN,0.87046205,1.0
8840365491957809377,377896,2017-07-03 21:19:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJMA-E6P9-QW4J-8R6ZN,11.5642184,1.0
16651024698776535764,377788,2017-07-03 14:09:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJMA-E6P9-QW4J-8R6ZN,1.30633574,1.0
228322930533174192,377760,2017-07-03 12:09:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJMA-E6P9-QW4J-8R6ZN,7.93953458,1.0
11276021329214483288,377543,2017-07-02 21:32:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJMA-E6P9-QW4J-8R6ZN,17.61287791,1.0
5415921551897223412,377177,2017-07-01 21:18:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJMA-E6P9-QW4J-8R6ZN,26.63871643,1.0
2953567580971538545,377133,2017-07-01 18:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJMA-E6P9-QW4J-8R6ZN,18.94646282,1.0
14248355544653023123,377017,2017-07-01 10:24:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJMA-E6P9-QW4J-8R6ZN,31.16413253,1.0
12904638828414904355,376677,2017-06-30 11:39:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DJMA-E6P9-QW4J-8R6ZN,0.05218638,1.0
11963318744041217915,376649,2017-06-30 10:06:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJMA-E6P9-QW4J-8R6ZN,14.6109647,1.0
4467491333068064687,376291,2017-06-29 09:45:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJMA-E6P9-QW4J-8R6ZN,0.45957932,1.0
6321457174965990631,376284,2017-06-29 09:08:54,Reward Recipient Assignment,S-DJMA-E6P9-QW4J-8R6ZN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2879864047700899537,376279,2017-06-29 08:43:21,Reward Recipient Assignment,S-DJMA-E6P9-QW4J-8R6ZN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
978958027328530423,376206,2017-06-29 03:58:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DJMA-E6P9-QW4J-8R6ZN,0.26397532,1.0
12304151899052599930,376150,2017-06-28 23:50:28,Reward Recipient Assignment,S-DJMA-E6P9-QW4J-8R6ZN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
48909508279579430,375983,2017-06-28 12:59:21,Reward Recipient Assignment,S-DJMA-E6P9-QW4J-8R6ZN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13058413942180814864,375900,2017-06-28 07:34:15,Reward Recipient Assignment,S-DJMA-E6P9-QW4J-8R6ZN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2843291421556350975,375839,2017-06-28 03:31:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DJMA-E6P9-QW4J-8R6ZN,22.55063625,1.0
517410622590857183,375703,2017-06-27 18:22:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJMA-E6P9-QW4J-8R6ZN,0.11712296,1.0
14024386363970248790,375444,2017-06-27 00:51:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DJMA-E6P9-QW4J-8R6ZN,8.5086243,1.0
11506537938600452951,375339,2017-06-26 18:01:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJMA-E6P9-QW4J-8R6ZN,2.46705982,1.0
13374465057228991501,375054,2017-06-25 22:44:24,Reward Recipient Assignment,S-DJMA-E6P9-QW4J-8R6ZN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6631400642813764263,374946,2017-06-25 15:28:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJMA-E6P9-QW4J-8R6ZN,4.41311395,1.0
5088474643468659272,374636,2017-06-24 18:33:00,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-DJMA-E6P9-QW4J-8R6ZN,10.0,1.0
2965300226646186600,374576,2017-06-24 14:48:55,Reward Recipient Assignment,S-DJMA-E6P9-QW4J-8R6ZN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12869963109858603255,374500,2017-06-24 09:59:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DJMA-E6P9-QW4J-8R6ZN,14.92091197,1.0
4955150761729433513,374465,2017-06-24 07:07:55,Reward Recipient Assignment,S-DJMA-E6P9-QW4J-8R6ZN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15471765814444233318,374409,2017-06-24 03:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DJMA-E6P9-QW4J-8R6ZN,12.35504507,1.0
10230573137868072606,374376,2017-06-24 01:29:17,Reward Recipient Assignment,S-DJMA-E6P9-QW4J-8R6ZN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7617193189722076756,374091,2017-06-23 06:24:16,Reward Recipient Assignment,S-DJMA-E6P9-QW4J-8R6ZN,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12226135269112457253,374038,2017-06-23 02:45:00,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-DJMA-E6P9-QW4J-8R6ZN,10.0,1.0
14296625278478628396,374020,2017-06-23 01:38:58,Account Update,S-DJMA-E6P9-QW4J-8R6ZN,,0.0,1.0
10575252949994681789,373891,2017-06-22 16:46:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DJMA-E6P9-QW4J-8R6ZN,22.21210158,1.0
17615950829952754593,373824,2017-06-22 12:24:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DJMA-E6P9-QW4J-8R6ZN,39.6779096,1.0
94372283858788636,373734,2017-06-22 06:09:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DJMA-E6P9-QW4J-8R6ZN,21.46732535,1.0
13130264792007026065,373665,2017-06-22 01:44:08,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-DJMA-E6P9-QW4J-8R6ZN,10.0,1.0
6003176032996976131,373488,2017-06-21 13:43:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DJMA-E6P9-QW4J-8R6ZN,20.16689089,1.0
15886840951477483802,373060,2017-06-20 09:07:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DJMA-E6P9-QW4J-8R6ZN,21.97163676,1.0
10746865087639676323,372557,2017-06-18 23:12:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJMA-E6P9-QW4J-8R6ZN,17.0,1.0
13262514939643110783,372550,2017-06-18 22:28:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJMA-E6P9-QW4J-8R6ZN,0.025216,1.0
4715929037358386232,372274,2017-06-18 04:21:01,Reward Recipient Assignment,S-DJMA-E6P9-QW4J-8R6ZN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2935415899421147179,372269,2017-06-18 03:50:24,Reward Recipient Assignment,S-DJMA-E6P9-QW4J-8R6ZN,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
1452386235448046399,372238,2017-06-18 01:47:03,Reward Recipient Assignment,S-DJMA-E6P9-QW4J-8R6ZN,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
601601205106298698,372100,2017-06-17 16:44:02,Reward Recipient Assignment,S-DJMA-E6P9-QW4J-8R6ZN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11177402432682422543,372095,2017-06-17 16:23:36,Reward Recipient Assignment,S-DJMA-E6P9-QW4J-8R6ZN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7532751376201126501,372083,2017-06-17 15:45:43,Reward Recipient Assignment,S-DJMA-E6P9-QW4J-8R6ZN,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
8582569764825525002,372076,2017-06-17 14:43:22,Reward Recipient Assignment,S-DJMA-E6P9-QW4J-8R6ZN,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
16864087462644492971,371231,2017-06-15 06:19:09,Reward Recipient Assignment,S-DJMA-E6P9-QW4J-8R6ZN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17554054952271602178,371192,2017-06-15 03:51:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DJMA-E6P9-QW4J-8R6ZN,2.95080644,1.0
121075236803898272,371153,2017-06-15 01:26:11,Reward Recipient Assignment,S-DJMA-E6P9-QW4J-8R6ZN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9009420096113276672,371148,2017-06-15 01:05:43,Reward Recipient Assignment,S-DJMA-E6P9-QW4J-8R6ZN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7173380647085381333,370975,2017-06-14 13:16:54,Reward Recipient Assignment,S-DJMA-E6P9-QW4J-8R6ZN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14226978149109119208,370815,2017-06-14 02:14:02,Reward Recipient Assignment,S-DJMA-E6P9-QW4J-8R6ZN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5399155137636915721,370810,2017-06-14 01:58:31,Reward Recipient Assignment,S-DJMA-E6P9-QW4J-8R6ZN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
587077023539080057,370729,2017-06-13 20:37:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJMA-E6P9-QW4J-8R6ZN,17.0,1.0
10139484308907213680,370490,2017-06-13 04:26:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DJMA-E6P9-QW4J-8R6ZN,1.0,1.0
2841262190755506417,370236,2017-06-12 11:41:03,Reward Recipient Assignment,S-DJMA-E6P9-QW4J-8R6ZN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13132688571181398064,370159,2017-06-12 06:20:06,Reward Recipient Assignment,S-DJMA-E6P9-QW4J-8R6ZN,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
18036319039766312314,370135,2017-06-12 05:08:56,Reward Recipient Assignment,S-DJMA-E6P9-QW4J-8R6ZN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14671885012940249596,370050,2017-06-11 22:55:04,Reward Recipient Assignment,S-DJMA-E6P9-QW4J-8R6ZN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7049911068284807340,369729,2017-06-11 01:44:18,Reward Recipient Assignment,S-DJMA-E6P9-QW4J-8R6ZN,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10643417898058322195,369723,2017-06-11 01:18:21,Ordinary Payment,S-DJMA-E6P9-QW4J-8R6ZN,S-272X-YMVP-BUUD-5QV4L,1.0,1.0
2950580819273726212,369722,2017-06-11 01:12:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DJMA-E6P9-QW4J-8R6ZN,3.0,1.0
5581016104048789959,369722,2017-06-11 01:12:02,Account Update,S-DJMA-E6P9-QW4J-8R6ZN,,0.0,1.0
11622141764241469015,369683,2017-06-10 22:33:21,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-DJMA-E6P9-QW4J-8R6ZN,5.0,1.0
