ID,Height,timestamp,Type,From,To,Amount,Fee
16444773110060989169,385267,2017-07-24 23:15:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RAB8-LBGB-ZT9G-HBH4T,0.0,1.0
9367770879593743839,384911,2017-07-23 23:05:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RAB8-LBGB-ZT9G-HBH4T,0.0,1.0
17286138963572735300,384607,2017-07-22 22:44:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RAB8-LBGB-ZT9G-HBH4T,0.0,1.0
10432712513238494967,384454,2017-07-22 13:14:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RAB8-LBGB-ZT9G-HBH4T,0.0,1.0
17990934561871122703,384330,2017-07-22 00:28:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RAB8-LBGB-ZT9G-HBH4T,0.0,1.0
8094570791971982735,384211,2017-07-21 14:55:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RAB8-LBGB-ZT9G-HBH4T,0.0,1.0
13854084853405874933,384204,2017-07-21 14:42:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RAB8-LBGB-ZT9G-HBH4T,0.0,1.0
1221820754708013358,383875,2017-07-20 19:18:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-RAB8-LBGB-ZT9G-HBH4T,1.0,1.0
4639385547326112416,383585,2017-07-19 18:52:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RAB8-LBGB-ZT9G-HBH4T,0.0,1.0
12697733096695205119,359215,2017-05-12 16:12:21,Ordinary Payment,S-RAB8-LBGB-ZT9G-HBH4T,S-HK9D-P74Q-XDEJ-D6PGM,415.0,1.0
17647704371388262868,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-RAB8-LBGB-ZT9G-HBH4T,0.00166904,1.0
16204850744236378923,345213,2017-04-03 12:57:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RAB8-LBGB-ZT9G-HBH4T,2.0,1.0001
15932801604869457060,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RAB8-LBGB-ZT9G-HBH4T,1.0,1.0
10768332005857748733,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RAB8-LBGB-ZT9G-HBH4T,1.0,3.0
13199328047462460741,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RAB8-LBGB-ZT9G-HBH4T,2.0,2.0
13969336036963929645,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RAB8-LBGB-ZT9G-HBH4T,3.0,3.0
17834833471611182246,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RAB8-LBGB-ZT9G-HBH4T,3.0,1.0
6423402992831037155,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RAB8-LBGB-ZT9G-HBH4T,3.0,3.0
13644800768405445928,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RAB8-LBGB-ZT9G-HBH4T,20.0,1.0
8622809198769109633,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RAB8-LBGB-ZT9G-HBH4T,2.0,1.0
5772392133044633987,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RAB8-LBGB-ZT9G-HBH4T,5.0,2.0
8561036022317721373,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RAB8-LBGB-ZT9G-HBH4T,6.0,5.0
7325861804305439422,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RAB8-LBGB-ZT9G-HBH4T,5.0,5.0
4010943685365535581,332187,2017-02-26 01:53:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RAB8-LBGB-ZT9G-HBH4T,12.0,2.0
14838572540252006744,332104,2017-02-25 20:25:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RAB8-LBGB-ZT9G-HBH4T,2.0,2.0
16235943533981805859,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RAB8-LBGB-ZT9G-HBH4T,2.0,2.0
9337141869371753260,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RAB8-LBGB-ZT9G-HBH4T,4.0,4.0
8637206500560211292,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RAB8-LBGB-ZT9G-HBH4T,2.0,1.0
7063579644796952981,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RAB8-LBGB-ZT9G-HBH4T,2.0,1.0
10877941736869920411,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RAB8-LBGB-ZT9G-HBH4T,2.0,1.0
4319293927944154154,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RAB8-LBGB-ZT9G-HBH4T,2.0,1.0
11972974081961866883,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RAB8-LBGB-ZT9G-HBH4T,5.0,2.0
1897027360748021933,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RAB8-LBGB-ZT9G-HBH4T,5.0,2.0
16131816277931517614,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RAB8-LBGB-ZT9G-HBH4T,11.0,2.0
4226578594624736480,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RAB8-LBGB-ZT9G-HBH4T,14.0,2.0
6474487899387957169,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RAB8-LBGB-ZT9G-HBH4T,8.0,2.0
8505731373980189566,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RAB8-LBGB-ZT9G-HBH4T,10.0,2.0
6221105876985069270,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RAB8-LBGB-ZT9G-HBH4T,2.0,2.0
11441250692243217662,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RAB8-LBGB-ZT9G-HBH4T,3.0,2.0
2285859787603827649,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RAB8-LBGB-ZT9G-HBH4T,10.0,6.0
3983054225304234298,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RAB8-LBGB-ZT9G-HBH4T,6.0,6.0
3805642607934956085,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RAB8-LBGB-ZT9G-HBH4T,5.0,1.0
1026511556771632929,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RAB8-LBGB-ZT9G-HBH4T,5.0,1.0
15386954837504106652,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RAB8-LBGB-ZT9G-HBH4T,12.0,1.0
13475706203795822134,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RAB8-LBGB-ZT9G-HBH4T,7.0,3.0
13217917309928018363,328453,2017-02-15 15:25:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RAB8-LBGB-ZT9G-HBH4T,10.0,3.0
9775560964620352039,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RAB8-LBGB-ZT9G-HBH4T,10.0,3.0
2109828413213027071,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RAB8-LBGB-ZT9G-HBH4T,20.0,1.0
14090476486386696089,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RAB8-LBGB-ZT9G-HBH4T,10.0,1.0
15551892323761586299,324667,2017-02-05 01:41:33,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-RAB8-LBGB-ZT9G-HBH4T,0.00633424,1.0
16120637664208729627,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-RAB8-LBGB-ZT9G-HBH4T,0.002384,1.0
4732483920645515336,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-RAB8-LBGB-ZT9G-HBH4T,0.0,1.0
17465064212681470949,273105,2016-09-13 17:18:43,Ordinary Payment,S-RAB8-LBGB-ZT9G-HBH4T,S-TAT2-DJFU-NSEV-BL9B4,99500.0,10.0
3562282793215849475,273101,2016-09-13 17:06:35,Ordinary Payment,S-RAB8-LBGB-ZT9G-HBH4T,S-TAT2-DJFU-NSEV-BL9B4,100000.0,10.0
15535889684585877122,273094,2016-09-13 16:35:59,Ordinary Payment,S-RAB8-LBGB-ZT9G-HBH4T,S-TAT2-DJFU-NSEV-BL9B4,50000.0,5.0
11224864655763854359,273089,2016-09-13 16:06:13,Ordinary Payment,S-RAB8-LBGB-ZT9G-HBH4T,S-TAT2-DJFU-NSEV-BL9B4,1000.0,1.0
8383267671040517648,169870,2015-11-29 14:32:00,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-RAB8-LBGB-ZT9G-HBH4T,0.0,1.0
1653518926142828747,81961,2015-03-28 17:05:45,Ordinary Payment,S-RAB8-LBGB-ZT9G-HBH4T,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,20.0
12723606135760990334,75639,2015-03-11 01:18:23,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RAB8-LBGB-ZT9G-HBH4T,0.0,1.0
3307902933141061430,75296,2015-03-10 02:11:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RAB8-LBGB-ZT9G-HBH4T,0.0,1.0
5964340985247957705,74973,2015-03-09 04:30:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RAB8-LBGB-ZT9G-HBH4T,0.0,1.0
2960783344562406587,74407,2015-03-07 14:31:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RAB8-LBGB-ZT9G-HBH4T,0.0,1.0
16575994461407984927,74337,2015-03-07 10:04:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RAB8-LBGB-ZT9G-HBH4T,0.0,1.0
10123257743079842691,73149,2015-03-04 02:24:28,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RAB8-LBGB-ZT9G-HBH4T,0.0,1.0
1075734150197718402,72818,2015-03-03 03:47:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RAB8-LBGB-ZT9G-HBH4T,0.0,1.0
9033310341626546340,72792,2015-03-03 01:43:17,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RAB8-LBGB-ZT9G-HBH4T,0.0,1.0
8483693840804212870,71136,2015-02-26 11:04:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RAB8-LBGB-ZT9G-HBH4T,0.0,1.0
10629844345176386892,67143,2015-02-15 07:08:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RAB8-LBGB-ZT9G-HBH4T,0.0,1.0
9520706981269081154,21495,2014-10-10 14:59:54,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-RAB8-LBGB-ZT9G-HBH4T,145.61417318,1.0
1142013085558356912,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-RAB8-LBGB-ZT9G-HBH4T,86.41784036,1.0
7171282725089879821,21393,2014-10-10 07:49:09,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-RAB8-LBGB-ZT9G-HBH4T,127.89243874,1.0
8364137965449492958,21344,2014-10-10 04:54:52,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-RAB8-LBGB-ZT9G-HBH4T,133.92753623,1.0
9955602276062857392,21341,2014-10-10 04:41:42,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-RAB8-LBGB-ZT9G-HBH4T,135.91176468,1.0
12438267842866528270,21327,2014-10-10 03:41:46,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-RAB8-LBGB-ZT9G-HBH4T,56.11656441,1.0
15171829592587134059,21316,2014-10-10 02:42:00,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-RAB8-LBGB-ZT9G-HBH4T,23.62962962,1.0
13902295244896921745,21292,2014-10-10 01:20:33,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-RAB8-LBGB-ZT9G-HBH4T,67.70848708,1.0
10726289739180341615,21270,2014-10-10 00:10:10,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-RAB8-LBGB-ZT9G-HBH4T,164.51111104,1.0
359559427092478842,21248,2014-10-09 22:18:02,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-RAB8-LBGB-ZT9G-HBH4T,116.4763406,1.0
10111617753830948601,21207,2014-10-09 19:32:50,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-RAB8-LBGB-ZT9G-HBH4T,197.08510638,1.0
7673927355615241908,21203,2014-10-09 19:12:20,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-RAB8-LBGB-ZT9G-HBH4T,123.6875,1.0
1473154220813814005,21192,2014-10-09 18:29:35,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-RAB8-LBGB-ZT9G-HBH4T,68.47761194,1.0
9816281414226865235,21037,2014-10-09 08:08:36,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-RAB8-LBGB-ZT9G-HBH4T,128.75609756,1.0
1851717980574055900,21023,2014-10-09 07:10:14,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-RAB8-LBGB-ZT9G-HBH4T,63.65277777,1.0
8134924717574409866,21019,2014-10-09 07:01:48,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-RAB8-LBGB-ZT9G-HBH4T,201.3913043,1.0
15369180854001091309,21007,2014-10-09 06:18:44,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-RAB8-LBGB-ZT9G-HBH4T,86.55485891,1.0
2768313962188706679,20994,2014-10-09 05:39:39,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-RAB8-LBGB-ZT9G-HBH4T,137.65957441,1.0
11941176204733879848,20967,2014-10-09 03:05:43,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-RAB8-LBGB-ZT9G-HBH4T,43.12322274,1.0
3036869961681358255,20944,2014-10-09 01:45:09,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-RAB8-LBGB-ZT9G-HBH4T,281.12121212,1.0
11955909045836576085,20943,2014-10-09 01:41:49,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-RAB8-LBGB-ZT9G-HBH4T,95.47668392,1.0
14610347256961856008,20923,2014-10-09 00:21:23,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-RAB8-LBGB-ZT9G-HBH4T,126.53424656,1.0
13973977464242096896,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-RAB8-LBGB-ZT9G-HBH4T,104.0,1.0
6268635978549666796,20885,2014-10-08 21:49:45,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-RAB8-LBGB-ZT9G-HBH4T,53.44444444,1.0
1530566150791184687,20875,2014-10-08 21:10:52,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-RAB8-LBGB-ZT9G-HBH4T,65.60572337,1.0
16504907737986837846,20823,2014-10-08 17:42:57,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-RAB8-LBGB-ZT9G-HBH4T,55.76829268,1.0
3606936252892878483,20810,2014-10-08 17:04:34,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-RAB8-LBGB-ZT9G-HBH4T,75.94214876,1.0
3344534242113356517,20805,2014-10-08 16:45:22,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-RAB8-LBGB-ZT9G-HBH4T,71.3106796,1.0
4608141219508444172,20782,2014-10-08 15:11:46,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-RAB8-LBGB-ZT9G-HBH4T,61.79932544,1.0
166646168240583760,20692,2014-10-08 08:50:49,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-RAB8-LBGB-ZT9G-HBH4T,17.65731462,1.0
16993073270690493765,20670,2014-10-08 07:45:54,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-RAB8-LBGB-ZT9G-HBH4T,210.1111111,1.0
8450080185217889624,20655,2014-10-08 06:46:16,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-RAB8-LBGB-ZT9G-HBH4T,38.11764704,1.0
6985502233276849032,20643,2014-10-08 06:25:56,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-RAB8-LBGB-ZT9G-HBH4T,184.66951564,1.0
8523374059565196435,20631,2014-10-08 05:01:13,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-RAB8-LBGB-ZT9G-HBH4T,261.25352112,1.0
2604343744776628886,20622,2014-10-08 03:54:36,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-RAB8-LBGB-ZT9G-HBH4T,122.10743792,1.0
11969297965868726471,20557,2014-10-07 23:49:31,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-RAB8-LBGB-ZT9G-HBH4T,72.38963961,1.0
17544238253767654583,20516,2014-10-07 21:21:41,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-RAB8-LBGB-ZT9G-HBH4T,109.1775147,1.0
14407940318368569341,20479,2014-10-07 18:45:50,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-RAB8-LBGB-ZT9G-HBH4T,226.0731707,1.0
13640564763292118434,20463,2014-10-07 17:37:15,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-RAB8-LBGB-ZT9G-HBH4T,164.26627214,1.0
8873434126059929398,20443,2014-10-07 16:09:10,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-RAB8-LBGB-ZT9G-HBH4T,163.778761,1.0
6745940971947820439,20413,2014-10-07 14:11:10,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-RAB8-LBGB-ZT9G-HBH4T,47.48958333,1.0
11293878116825535967,20404,2014-10-07 13:44:48,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-RAB8-LBGB-ZT9G-HBH4T,123.43499387,1.0
11233325965476665571,20375,2014-10-07 12:12:32,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-RAB8-LBGB-ZT9G-HBH4T,166.74774774,1.0
11780801075277924672,20362,2014-10-07 11:13:50,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-RAB8-LBGB-ZT9G-HBH4T,101.0273972,1.0
7552671864849465272,20305,2014-10-07 06:48:38,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-RAB8-LBGB-ZT9G-HBH4T,127.4137931,1.0
13864131712657217943,20298,2014-10-07 06:21:53,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-RAB8-LBGB-ZT9G-HBH4T,379.0,1.0
4267223970675877326,20290,2014-10-07 06:00:55,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-RAB8-LBGB-ZT9G-HBH4T,43.54545454,1.0
14583021406700695443,20276,2014-10-07 04:59:25,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-RAB8-LBGB-ZT9G-HBH4T,191.95336784,1.0
1893194507971134795,20265,2014-10-07 04:06:38,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-RAB8-LBGB-ZT9G-HBH4T,84.41284403,1.0
12643668047679316375,20260,2014-10-07 03:48:58,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-RAB8-LBGB-ZT9G-HBH4T,174.66037732,1.0
5127878049032109387,20247,2014-10-07 03:09:09,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-RAB8-LBGB-ZT9G-HBH4T,79.95652173,1.0
283696024700777267,20240,2014-10-07 02:35:45,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-RAB8-LBGB-ZT9G-HBH4T,62.91304346,1.0
699626778159479864,20221,2014-10-07 01:26:14,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-RAB8-LBGB-ZT9G-HBH4T,135.9117647,1.0
5512723247296751890,20217,2014-10-07 01:10:23,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-RAB8-LBGB-ZT9G-HBH4T,113.9382716,1.0
3132741495763091703,20202,2014-10-06 23:57:04,Ordinary Payment,S-8GVS-KNW5-VDKG-GWP3M,S-RAB8-LBGB-ZT9G-HBH4T,62.76712328,1.0
7398828372331211894,20196,2014-10-06 23:42:29,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-RAB8-LBGB-ZT9G-HBH4T,57.55345911,1.0
6790058735204540154,20188,2014-10-06 23:09:17,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-RAB8-LBGB-ZT9G-HBH4T,91.79069756,1.0
8870520044840211489,20128,2014-10-06 19:14:45,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-RAB8-LBGB-ZT9G-HBH4T,57.73817034,1.0
14071993643726705862,20113,2014-10-06 18:02:39,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-RAB8-LBGB-ZT9G-HBH4T,133.45717122,1.0
7847802630023999850,20033,2014-10-06 13:02:09,Ordinary Payment,S-DBAW-MB3F-23VC-DST73,S-RAB8-LBGB-ZT9G-HBH4T,115.66666665,1.0
7652427585920832388,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-RAB8-LBGB-ZT9G-HBH4T,132.84984023,1.0
7518193895832935291,19979,2014-10-06 09:11:04,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-RAB8-LBGB-ZT9G-HBH4T,104.45307437,1.0
9703468822731133092,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-RAB8-LBGB-ZT9G-HBH4T,152.2139399,1.0
6846076995188971081,19905,2014-10-06 04:33:07,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-RAB8-LBGB-ZT9G-HBH4T,228.56164379,1.0
9824562093330307680,19893,2014-10-06 03:45:46,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-RAB8-LBGB-ZT9G-HBH4T,118.35897432,1.0
4378642415887254344,19856,2014-10-06 00:40:03,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-RAB8-LBGB-ZT9G-HBH4T,299.32258064,1.0
5757956125694400945,19854,2014-10-06 00:37:59,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-RAB8-LBGB-ZT9G-HBH4T,250.62162162,1.0
1687218550250725804,19849,2014-10-06 00:03:28,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-RAB8-LBGB-ZT9G-HBH4T,198.7854077,1.0
4889715408453096080,19822,2014-10-05 22:32:34,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-RAB8-LBGB-ZT9G-HBH4T,97.6925795,1.0
6968230575411845259,19807,2014-10-05 21:27:06,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-RAB8-LBGB-ZT9G-HBH4T,489.0,1.0
17173660168718966390,19805,2014-10-05 21:22:43,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-RAB8-LBGB-ZT9G-HBH4T,88.23322682,1.0
17648077238720727309,19788,2014-10-05 20:09:33,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-RAB8-LBGB-ZT9G-HBH4T,162.69230768,1.0
17673763472910769317,19769,2014-10-05 19:14:36,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-RAB8-LBGB-ZT9G-HBH4T,147.96,1.0
17153509057184613288,19750,2014-10-05 17:31:57,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-RAB8-LBGB-ZT9G-HBH4T,86.6923076,1.0
9428315006544365728,19699,2014-10-05 14:28:11,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-RAB8-LBGB-ZT9G-HBH4T,28.46202531,1.0
12446221526661551481,19682,2014-10-05 13:31:01,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-RAB8-LBGB-ZT9G-HBH4T,58.67948717,1.0
11269372061919943481,19679,2014-10-05 13:19:23,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-RAB8-LBGB-ZT9G-HBH4T,147.16976126,1.0
7949585225642938009,19661,2014-10-05 11:45:08,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-RAB8-LBGB-ZT9G-HBH4T,125.45161288,1.0
8309084718329179076,19637,2014-10-05 10:09:34,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-RAB8-LBGB-ZT9G-HBH4T,75.3114754,1.0
16418662406741886524,19625,2014-10-05 09:22:07,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-RAB8-LBGB-ZT9G-HBH4T,242.71727745,1.0
2763153177623903927,19617,2014-10-05 09:00:46,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-RAB8-LBGB-ZT9G-HBH4T,78.34659086,1.0
15757979764570555004,19589,2014-10-05 07:00:45,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-RAB8-LBGB-ZT9G-HBH4T,130.9943288,1.0
16647977082943979190,19545,2014-10-05 04:05:05,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-RAB8-LBGB-ZT9G-HBH4T,261.25352112,1.0
17548656417514359225,19542,2014-10-05 03:48:23,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-RAB8-LBGB-ZT9G-HBH4T,234.69620252,1.0
17897312346946340368,19524,2014-10-05 02:36:39,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-RAB8-LBGB-ZT9G-HBH4T,102.44444444,1.0
12256876777066282754,19519,2014-10-05 02:16:04,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-RAB8-LBGB-ZT9G-HBH4T,102.67483295,1.0
15267552381793116756,19500,2014-10-05 00:59:46,Ordinary Payment,S-SYBQ-9JUR-36R3-BLTJ9,S-RAB8-LBGB-ZT9G-HBH4T,281.12121212,1.0
