ID,Height,timestamp,Type,From,To,Amount,Fee
16232196840090567566,811070,2020-10-27 10:31:42,Ordinary Payment,S-964J-WLMY-EE3Z-C8WHM,S-ESS6-S2FC-HAQX-5CXQ8,1.0,0.0147
4432263165955659961,811063,2020-10-27 10:03:44,Ordinary Payment,S-C6PS-PCDW-YXE4-97HGF,S-964J-WLMY-EE3Z-C8WHM,1.0,0.00735
4449973811403225625,810624,2020-10-26 04:33:40,Ordinary Payment,S-964J-WLMY-EE3Z-C8WHM,S-X3TJ-93LM-7WY2-4DDJN,1.0,0.0147
17438097934266602323,810620,2020-10-26 04:17:33,Ordinary Payment,S-DRQD-DKEF-KBDJ-BP53Z,S-964J-WLMY-EE3Z-C8WHM,1.0,0.0147
8969193018603986671,810614,2020-10-26 03:56:06,Ordinary Payment,S-964J-WLMY-EE3Z-C8WHM,S-YXPU-6QHE-3AM5-6P72V,1.0,0.00735
4908138034197844630,810585,2020-10-26 01:59:58,Ordinary Payment,S-964J-WLMY-EE3Z-C8WHM,S-S26T-HV3N-J75D-2PTHA,1.0,0.00735
5265487261869379823,810566,2020-10-26 00:49:14,Ordinary Payment,S-JDE9-6LUA-GAU5-3J9L5,S-964J-WLMY-EE3Z-C8WHM,1.0,0.03675
8044823967524176928,810563,2020-10-26 00:39:03,Ordinary Payment,S-J9SD-42VZ-YV42-EHMGF,S-964J-WLMY-EE3Z-C8WHM,1.0,0.00735
16706986254502974957,810212,2020-10-25 01:06:56,Ordinary Payment,S-964J-WLMY-EE3Z-C8WHM,S-S8P8-G55Y-9326-AFXAX,1.0,0.00735
9718449827026567631,810208,2020-10-25 00:48:36,Ordinary Payment,S-KF6T-33SH-GRT6-EBWEW,S-964J-WLMY-EE3Z-C8WHM,1.0,0.0294
4837887638764678087,810196,2020-10-24 23:58:54,Ordinary Payment,S-964J-WLMY-EE3Z-C8WHM,S-H83P-2LNQ-SPKH-74PQ2,1.0,0.0147
2999071054042706724,810192,2020-10-24 23:41:09,Ordinary Payment,S-964J-WLMY-EE3Z-C8WHM,S-24YJ-GYPQ-647L-GKH2S,1.0,0.03675
12831108044204223765,810188,2020-10-24 23:25:49,Ordinary Payment,S-8A8A-42QX-FSYZ-FAPU5,S-964J-WLMY-EE3Z-C8WHM,1.0,0.05145
4073872756480364453,810188,2020-10-24 23:25:49,Ordinary Payment,S-8QJE-93G7-GWWB-2J6B3,S-964J-WLMY-EE3Z-C8WHM,1.0,0.0294
1464548444855232715,810065,2020-10-24 15:31:13,Ordinary Payment,S-964J-WLMY-EE3Z-C8WHM,S-J63D-ASS6-99WB-89RHL,1.0,0.0294
8006188206362426595,810062,2020-10-24 15:20:01,Ordinary Payment,S-HTPN-ERGN-GE45-FSPPN,S-964J-WLMY-EE3Z-C8WHM,1.0,0.00735
2014020150989847704,810044,2020-10-24 14:14:12,Ordinary Payment,S-J6SY-GLXY-2NWZ-3ZE5H,S-964J-WLMY-EE3Z-C8WHM,1.0,0.00735
11150621622174074245,810043,2020-10-24 14:10:30,Ordinary Payment,S-964J-WLMY-EE3Z-C8WHM,S-KF6T-33SH-GRT6-EBWEW,1.0,0.00735
9452208023682074180,810038,2020-10-24 13:48:30,Ordinary Payment,S-964J-WLMY-EE3Z-C8WHM,S-X3TJ-93LM-7WY2-4DDJN,1.0,0.00735
3339126921832213405,810028,2020-10-24 13:06:19,Ordinary Payment,S-J6SY-GLXY-2NWZ-3ZE5H,S-964J-WLMY-EE3Z-C8WHM,1.0,0.03675
12675981642246011297,810009,2020-10-24 11:45:06,Ordinary Payment,S-JDE9-6LUA-GAU5-3J9L5,S-964J-WLMY-EE3Z-C8WHM,1.0,0.0147
17892957198399059745,809913,2020-10-24 05:16:34,Ordinary Payment,S-964J-WLMY-EE3Z-C8WHM,S-UGZP-PTHU-ZV6W-63Q6J,1.0,0.02205
12457399389330456888,809882,2020-10-24 03:04:28,Ordinary Payment,S-KF2H-PEKA-ZUFU-DBX5N,S-964J-WLMY-EE3Z-C8WHM,1.0,0.0588
9589038696643013993,809823,2020-10-23 23:05:02,Ordinary Payment,S-964J-WLMY-EE3Z-C8WHM,S-UGZP-PTHU-ZV6W-63Q6J,1.0,0.03675
2154625973499083937,809812,2020-10-23 22:20:42,Ordinary Payment,S-KF6T-33SH-GRT6-EBWEW,S-964J-WLMY-EE3Z-C8WHM,1.0,0.00735
9747895110201330012,809785,2020-10-23 20:35:16,Ordinary Payment,S-964J-WLMY-EE3Z-C8WHM,S-34HE-VBQ7-J3YN-DWV4Y,1.0,0.0147
15178394736493804207,809783,2020-10-23 20:27:15,Ordinary Payment,S-ZS8Z-TKGT-MNW6-HMJG9,S-964J-WLMY-EE3Z-C8WHM,1.0,0.00735
12312148626857239130,809780,2020-10-23 20:18:32,Ordinary Payment,S-964J-WLMY-EE3Z-C8WHM,S-24YJ-GYPQ-647L-GKH2S,1.0,0.03675
14306113727011774073,809778,2020-10-23 20:13:16,Ordinary Payment,S-LNS7-J8YC-2NNY-3CAU5,S-964J-WLMY-EE3Z-C8WHM,1.0,0.0147
72179523939324632,809694,2020-10-23 14:34:55,Ordinary Payment,S-964J-WLMY-EE3Z-C8WHM,S-PGKR-78NK-8RQ3-EUPRY,1.0,0.0294
9324809401280888753,809692,2020-10-23 14:29:23,Ordinary Payment,S-JLKC-268W-AUJH-6YH9Z,S-964J-WLMY-EE3Z-C8WHM,1.0,0.0147
5198155026627677310,809590,2020-10-23 07:38:18,Ordinary Payment,S-964J-WLMY-EE3Z-C8WHM,S-45ZL-ENCL-PAAA-8T7H9,1.0,0.0147
2379347657492068787,809584,2020-10-23 07:14:44,Ordinary Payment,S-8JZ2-NYJJ-TDD9-D83JC,S-964J-WLMY-EE3Z-C8WHM,1.0,0.0147
3626008906693703655,809554,2020-10-23 05:16:23,Ordinary Payment,S-964J-WLMY-EE3Z-C8WHM,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.00735
9962334026116459422,809531,2020-10-23 03:47:07,Ordinary Payment,S-CRX9-ZV48-UJP3-2YF6Z,S-964J-WLMY-EE3Z-C8WHM,1.0,0.00735
9072598016828113968,809438,2020-10-22 21:40:51,Ordinary Payment,S-964J-WLMY-EE3Z-C8WHM,S-J9SD-42VZ-YV42-EHMGF,1.0,0.00735
7935376819724483561,809364,2020-10-22 16:38:26,Ordinary Payment,S-964J-WLMY-EE3Z-C8WHM,S-34HE-VBQ7-J3YN-DWV4Y,1.0,0.03675
13479132214720740619,809354,2020-10-22 16:00:15,Ordinary Payment,S-KDJX-9PJJ-ASBS-2GZM2,S-964J-WLMY-EE3Z-C8WHM,1.0,0.0147
5169771362559628371,809352,2020-10-22 15:54:26,Ordinary Payment,S-BDSP-6ZWQ-Q6EA-73RJY,S-964J-WLMY-EE3Z-C8WHM,1.0,0.06615
3863194885813353883,809286,2020-10-22 11:24:33,Ordinary Payment,S-964J-WLMY-EE3Z-C8WHM,S-7H27-S7QC-EWFE-437QV,1.0,0.00735
11461732615788235112,809256,2020-10-22 09:22:13,Ordinary Payment,S-964J-WLMY-EE3Z-C8WHM,S-45ZL-ENCL-PAAA-8T7H9,1.0,0.00735
15075976584579825023,809195,2020-10-22 05:23:50,Ordinary Payment,S-GR9N-HCTY-RTZL-FNP2U,S-964J-WLMY-EE3Z-C8WHM,1.0,0.0735
5830259820202590825,809192,2020-10-22 05:09:52,Ordinary Payment,S-4GNY-4WGC-59WL-4NY9M,S-964J-WLMY-EE3Z-C8WHM,1.0,0.0735
16520549804141852138,809189,2020-10-22 04:57:34,Ordinary Payment,S-964J-WLMY-EE3Z-C8WHM,S-JX7H-YZ2K-YVK8-CSD34,1.0,0.0294
13181248408832374217,809188,2020-10-22 04:52:14,Ordinary Payment,S-964J-WLMY-EE3Z-C8WHM,S-87NC-9MCS-6FPE-8U2UF,1.0,0.0147
7309500762602776889,809188,2020-10-22 04:52:14,Ordinary Payment,S-2S9J-DLHS-TL2V-DKG44,S-964J-WLMY-EE3Z-C8WHM,1.0,0.09555
8726223249001531987,809188,2020-10-22 04:52:14,Ordinary Payment,S-964J-WLMY-EE3Z-C8WHM,S-J6SY-GLXY-2NWZ-3ZE5H,1.0,0.0588
8229911959671498731,809186,2020-10-22 04:43:56,Ordinary Payment,S-9EJU-ZF8U-UJ8B-EGJRH,S-964J-WLMY-EE3Z-C8WHM,2.0,0.0882
10719266386171455877,809177,2020-10-22 04:07:19,Ordinary Payment,S-964J-WLMY-EE3Z-C8WHM,S-QVRF-KCUP-SAT8-GJG8U,1.0,0.03675
13689923874800744757,809150,2020-10-22 02:13:41,Ordinary Payment,S-3PHP-QNGN-26RK-6RW7U,S-964J-WLMY-EE3Z-C8WHM,1.0,0.0441
13962388416328464011,809064,2020-10-21 20:31:24,Ordinary Payment,S-964J-WLMY-EE3Z-C8WHM,S-C24T-2UHE-5575-7USBM,1.0,0.00735
2237227631213806376,809057,2020-10-21 20:04:45,Ordinary Payment,S-964J-WLMY-EE3Z-C8WHM,S-7L39-XM85-L4EW-5HJF5,1.0,0.00735
9482389005277839209,809053,2020-10-21 19:48:00,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-964J-WLMY-EE3Z-C8WHM,1.0,0.0147
9697182967769605566,809050,2020-10-21 19:35:57,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-964J-WLMY-EE3Z-C8WHM,1.0,0.02205
12888435446510745846,809030,2020-10-21 18:23:24,Ordinary Payment,S-964J-WLMY-EE3Z-C8WHM,S-42JX-A4XS-3B5R-3TAHU,1.0,0.03675
3005886233663927791,809027,2020-10-21 18:10:14,Ordinary Payment,S-JNJ3-GL34-HLN9-BDY48,S-964J-WLMY-EE3Z-C8WHM,1.0,0.0294
12215354898078664477,809019,2020-10-21 17:34:43,Ordinary Payment,S-964J-WLMY-EE3Z-C8WHM,S-BRXK-UPTJ-GW57-6M8F4,1.0,0.03675
11612338518015525729,809012,2020-10-21 17:01:26,Ordinary Payment,S-2VFX-3JFL-JUDH-G4X3H,S-964J-WLMY-EE3Z-C8WHM,1.0,0.05145
3083496812706026615,809011,2020-10-21 16:56:43,Ordinary Payment,S-964J-WLMY-EE3Z-C8WHM,S-PGKR-78NK-8RQ3-EUPRY,1.0,0.02205
748207366464140659,809003,2020-10-21 16:28:21,Ordinary Payment,S-24YJ-GYPQ-647L-GKH2S,S-964J-WLMY-EE3Z-C8WHM,1.0,0.0147
9466160861430685797,808909,2020-10-21 10:15:06,Ordinary Payment,S-964J-WLMY-EE3Z-C8WHM,S-WCHN-XCCD-C4B2-3QKTZ,5.0,0.00735
15784345872691129914,808903,2020-10-21 09:50:18,Ordinary Payment,S-964J-WLMY-EE3Z-C8WHM,S-8EJ6-A4PG-2M9V-3W2N5,2.0,0.06615
11917975507064745191,808898,2020-10-21 09:31:49,Ordinary Payment,S-964J-WLMY-EE3Z-C8WHM,S-PBAX-FNCL-UTYR-5FGDW,1.0,0.09555
5035911252632727639,808898,2020-10-21 09:31:49,Ordinary Payment,S-2FR5-U8UH-8SCB-E4CES,S-964J-WLMY-EE3Z-C8WHM,6.0,0.02205
10890286086405764134,808897,2020-10-21 09:28:03,Ordinary Payment,S-45ZL-ENCL-PAAA-8T7H9,S-964J-WLMY-EE3Z-C8WHM,1.0,0.03675
16260459668650314893,808896,2020-10-21 09:25:12,Ordinary Payment,S-964J-WLMY-EE3Z-C8WHM,S-C6PS-PCDW-YXE4-97HGF,1.0,0.0441
8361022186833404301,808880,2020-10-21 08:21:56,Ordinary Payment,S-JX7H-YZ2K-YVK8-CSD34,S-964J-WLMY-EE3Z-C8WHM,1.0,0.0294
3734196052302898889,808875,2020-10-21 08:02:51,Ordinary Payment,S-964J-WLMY-EE3Z-C8WHM,S-H82M-J6HC-C8PH-C3AJR,4.0,0.0147
11561272086027042453,808872,2020-10-21 07:50:37,Ordinary Payment,S-9EJU-ZF8U-UJ8B-EGJRH,S-964J-WLMY-EE3Z-C8WHM,3.0,0.0441
5679507131120667193,808872,2020-10-21 07:50:37,Ordinary Payment,S-7A34-F4SZ-LM95-EUERU,S-964J-WLMY-EE3Z-C8WHM,1.0,0.02205
14490725406647483298,808859,2020-10-21 06:58:15,Ordinary Payment,S-964J-WLMY-EE3Z-C8WHM,S-KDJX-9PJJ-ASBS-2GZM2,3.0,0.0441
13153698408055713265,808851,2020-10-21 06:24:20,Ordinary Payment,S-964J-WLMY-EE3Z-C8WHM,S-DRQD-DKEF-KBDJ-BP53Z,1.0,0.00735
3111281914234083236,808834,2020-10-21 05:12:53,Ordinary Payment,S-KRS6-EZ7B-SP9T-HKK8Y,S-964J-WLMY-EE3Z-C8WHM,5.0,0.03675
12921622749871567585,808791,2020-10-21 02:13:06,Ordinary Payment,S-964J-WLMY-EE3Z-C8WHM,S-PJ34-24Y9-GUL2-FGKQ8,1.0,0.0147
3586791114987775118,808787,2020-10-21 01:55:47,Ordinary Payment,S-S26T-HV3N-J75D-2PTHA,S-964J-WLMY-EE3Z-C8WHM,1.0,0.00735
17416789847925244567,808743,2020-10-20 23:00:43,Ordinary Payment,S-964J-WLMY-EE3Z-C8WHM,S-KRS6-EZ7B-SP9T-HKK8Y,1.0,0.0294
13081700205764074981,808734,2020-10-20 22:21:22,Ordinary Payment,S-964J-WLMY-EE3Z-C8WHM,S-8A8A-42QX-FSYZ-FAPU5,7.0,0.00735
9587376899644872812,808727,2020-10-20 21:55:23,Ordinary Payment,S-964J-WLMY-EE3Z-C8WHM,S-KF2H-PEKA-ZUFU-DBX5N,7.0,0.02205
1883297199931646337,808724,2020-10-20 21:43:16,Ordinary Payment,S-S8P8-G55Y-9326-AFXAX,S-964J-WLMY-EE3Z-C8WHM,1.0,0.02205
11873471277606258625,808712,2020-10-20 20:49:57,Ordinary Payment,S-GR9N-HCTY-RTZL-FNP2U,S-964J-WLMY-EE3Z-C8WHM,2.0,0.0588
14834652649558318867,808705,2020-10-20 20:25:21,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-964J-WLMY-EE3Z-C8WHM,2.0,0.0294
4980477860623647111,808700,2020-10-20 20:04:18,Ordinary Payment,S-ESS6-S2FC-HAQX-5CXQ8,S-964J-WLMY-EE3Z-C8WHM,1.0,0.00735
14304049391242452139,808697,2020-10-20 19:53:36,Ordinary Payment,S-9EJU-ZF8U-UJ8B-EGJRH,S-964J-WLMY-EE3Z-C8WHM,1.0,0.00735
5877591188305766238,808667,2020-10-20 18:01:33,Ordinary Payment,S-S26T-HV3N-J75D-2PTHA,S-964J-WLMY-EE3Z-C8WHM,1.0,0.0441
14214447570478955200,808659,2020-10-20 17:29:32,Ordinary Payment,S-8VN9-HCQJ-YUHB-3244X,S-964J-WLMY-EE3Z-C8WHM,1.0,0.0147
13530063255810687657,808637,2020-10-20 16:07:25,Ordinary Payment,S-GKY5-W983-CE8X-GJQUW,S-964J-WLMY-EE3Z-C8WHM,1.0,0.0147
15023742890104134681,808620,2020-10-20 14:57:44,Ordinary Payment,S-GUQP-RVKW-N9XP-44SNQ,S-964J-WLMY-EE3Z-C8WHM,1.0,0.0147
13019614771313962291,808614,2020-10-20 14:35:04,Ordinary Payment,S-JUBX-VX6U-SKV9-EN94R,S-964J-WLMY-EE3Z-C8WHM,2.0,0.03675
14472942395902765921,808608,2020-10-20 14:08:53,Ordinary Payment,S-2FR5-U8UH-8SCB-E4CES,S-964J-WLMY-EE3Z-C8WHM,2.0,0.03675
15066153741981223246,808603,2020-10-20 13:52:57,Ordinary Payment,S-964J-WLMY-EE3Z-C8WHM,S-8A8A-42QX-FSYZ-FAPU5,1.0,0.00735
15848507328037185960,808599,2020-10-20 13:35:58,Ordinary Payment,S-964J-WLMY-EE3Z-C8WHM,S-5KTU-LKRF-N6TC-EVP4G,1.0,0.00735
5240191796197797037,808578,2020-10-20 12:04:43,Ordinary Payment,S-4GNY-4WGC-59WL-4NY9M,S-964J-WLMY-EE3Z-C8WHM,1.0,0.08085
11773084911421943243,808570,2020-10-20 11:29:20,Ordinary Payment,S-964J-WLMY-EE3Z-C8WHM,S-5KTU-LKRF-N6TC-EVP4G,1.0,0.05145
7596587140003816456,808568,2020-10-20 11:23:11,Ordinary Payment,S-E37R-UX47-AP6A-B4QMR,S-964J-WLMY-EE3Z-C8WHM,2.0,0.12495
12754996150035764498,808496,2020-10-20 06:37:27,Ordinary Payment,S-964J-WLMY-EE3Z-C8WHM,S-KF6T-33SH-GRT6-EBWEW,1.0,0.0882
4454778335851968621,808490,2020-10-20 06:14:31,Ordinary Payment,S-K84Q-9JV6-WLH6-EHK8L,S-964J-WLMY-EE3Z-C8WHM,1.0,0.0147
13779775038073035134,808478,2020-10-20 05:28:29,Ordinary Payment,S-964J-WLMY-EE3Z-C8WHM,S-5DXS-9GDF-NEJG-8TFMJ,2.0,0.00735
9557042825967185265,808474,2020-10-20 05:15:47,Ordinary Payment,S-YXPU-6QHE-3AM5-6P72V,S-964J-WLMY-EE3Z-C8WHM,1.0,0.00735
9969296701360394806,808468,2020-10-20 04:52:02,Ordinary Payment,S-P87Z-YSXR-GJ82-FUX5Y,S-964J-WLMY-EE3Z-C8WHM,1.0,0.08085
15497205075528410402,808376,2020-10-19 22:43:08,Ordinary Payment,S-8EJ6-A4PG-2M9V-3W2N5,S-964J-WLMY-EE3Z-C8WHM,1.0,0.02205
6390246423387931882,808375,2020-10-19 22:40:23,Ordinary Payment,S-964J-WLMY-EE3Z-C8WHM,S-34HE-VBQ7-J3YN-DWV4Y,1.0,0.0147
12719142452315692250,808349,2020-10-19 20:58:39,Ordinary Payment,S-964J-WLMY-EE3Z-C8WHM,S-J63D-ASS6-99WB-89RHL,1.0,0.0147
12890569378192303718,808348,2020-10-19 20:53:46,Ordinary Payment,S-A2ZA-BDAA-UZ3Y-7JB6V,S-964J-WLMY-EE3Z-C8WHM,1.0,0.02205
14784917915397187717,808340,2020-10-19 20:20:11,Ordinary Payment,S-D9KN-W6PY-4Q5T-8ALZX,S-964J-WLMY-EE3Z-C8WHM,1.0,0.0735
9832853131022229289,808297,2020-10-19 17:25:50,Ordinary Payment,S-964J-WLMY-EE3Z-C8WHM,S-H82M-J6HC-C8PH-C3AJR,1.0,0.1176
9876783296441873504,808297,2020-10-19 17:25:50,Ordinary Payment,S-964J-WLMY-EE3Z-C8WHM,S-RGQY-XQJA-88EY-EYTJ2,1.0,0.09555
13054995773945225274,808282,2020-10-19 16:22:02,Ordinary Payment,S-964J-WLMY-EE3Z-C8WHM,S-ZRUC-4E7E-AGT9-7MA9L,1.0,0.0147
5435507531316399193,808258,2020-10-19 14:51:17,Ordinary Payment,S-RAVS-SZ72-CLS4-79RBK,S-964J-WLMY-EE3Z-C8WHM,1.0,0.0441
841869873915466288,808243,2020-10-19 13:54:16,Ordinary Payment,S-964J-WLMY-EE3Z-C8WHM,S-TNXK-8X6T-HQX2-BUMHP,1.0,0.0147
3385888294912823578,808240,2020-10-19 13:40:20,Ordinary Payment,S-2S9J-DLHS-TL2V-DKG44,S-964J-WLMY-EE3Z-C8WHM,1.0,0.1029
6002985797515142383,808234,2020-10-19 13:15:21,Ordinary Payment,S-964J-WLMY-EE3Z-C8WHM,S-DRQD-DKEF-KBDJ-BP53Z,5.0,0.0147
17557383864626820185,808233,2020-10-19 13:10:38,Ordinary Payment,S-2FR5-U8UH-8SCB-E4CES,S-964J-WLMY-EE3Z-C8WHM,2.0,0.05145
17981582861067204492,808224,2020-10-19 12:36:19,Ordinary Payment,S-WZW8-6SN5-YGH7-HLML4,S-964J-WLMY-EE3Z-C8WHM,1.0,0.08085
12240101852301560429,808209,2020-10-19 11:35:57,Ordinary Payment,S-LDH3-TCQQ-6HE9-46TVA,S-964J-WLMY-EE3Z-C8WHM,1.0,0.0147
10005620268979941247,808196,2020-10-19 10:35:51,Ordinary Payment,S-ZRUC-4E7E-AGT9-7MA9L,S-964J-WLMY-EE3Z-C8WHM,1.0,0.00735
9618192651178180338,808170,2020-10-19 08:52:12,Ordinary Payment,S-964J-WLMY-EE3Z-C8WHM,S-2S9J-DLHS-TL2V-DKG44,1.0,0.05145
15272498060993241049,808170,2020-10-19 08:52:12,Ordinary Payment,S-WZW8-6SN5-YGH7-HLML4,S-964J-WLMY-EE3Z-C8WHM,1.0,0.00735
6436955006611932452,808161,2020-10-19 08:18:55,Ordinary Payment,S-TNXK-8X6T-HQX2-BUMHP,S-964J-WLMY-EE3Z-C8WHM,1.0,0.147
337546858538091896,808153,2020-10-19 07:50:57,Ordinary Payment,S-BDSP-6ZWQ-Q6EA-73RJY,S-964J-WLMY-EE3Z-C8WHM,1.0,0.0588
11538880393555371820,808150,2020-10-19 07:38:30,Ordinary Payment,S-964J-WLMY-EE3Z-C8WHM,S-RGQY-XQJA-88EY-EYTJ2,1.0,0.02205
1275740480241737213,808128,2020-10-19 06:16:47,Ordinary Payment,S-964J-WLMY-EE3Z-C8WHM,S-VHTG-VJ24-9VKK-FR8GT,1.0,0.1323
5088419137608749800,808117,2020-10-19 05:37:14,Ordinary Payment,S-S8P8-G55Y-9326-AFXAX,S-964J-WLMY-EE3Z-C8WHM,1.0,0.1029
6691691458462688790,808115,2020-10-19 05:28:43,Ordinary Payment,S-GUQP-RVKW-N9XP-44SNQ,S-964J-WLMY-EE3Z-C8WHM,1.0,0.02205
9468569041283696832,808078,2020-10-19 03:04:40,Ordinary Payment,S-964J-WLMY-EE3Z-C8WHM,S-J63D-ASS6-99WB-89RHL,1.0,0.0735
2050085740103970223,808070,2020-10-19 02:33:01,Ordinary Payment,S-7L39-XM85-L4EW-5HJF5,S-964J-WLMY-EE3Z-C8WHM,1.0,0.03675
16220418664750988045,808032,2020-10-18 23:55:16,Ordinary Payment,S-964J-WLMY-EE3Z-C8WHM,S-3XLB-JJ8N-HZNF-GEAJM,16.0,0.00735
2347584640203929447,808029,2020-10-18 23:41:28,Ordinary Payment,S-964J-WLMY-EE3Z-C8WHM,S-42JX-A4XS-3B5R-3TAHU,2.0,0.0735
3600222597991996041,808028,2020-10-18 23:36:29,Ordinary Payment,S-AH64-N658-RE7W-BBUUZ,S-964J-WLMY-EE3Z-C8WHM,1.0,0.0588
5136433811449469605,808016,2020-10-18 22:48:21,Ordinary Payment,S-K73M-8UVS-6N3M-623A2,S-964J-WLMY-EE3Z-C8WHM,1.0,0.00735
807402148026988016,808002,2020-10-18 21:47:45,Ordinary Payment,S-82HH-BFJ8-7LP7-8BJLL,S-964J-WLMY-EE3Z-C8WHM,5.0,0.00735
13469365399850786063,807998,2020-10-18 21:30:43,Ordinary Payment,S-ARAN-4XEE-NAM5-99LPA,S-964J-WLMY-EE3Z-C8WHM,1.0,0.0882
3350676736143913083,807990,2020-10-18 20:54:54,Ordinary Payment,S-L8JX-G8ZK-WUU3-B8BFL,S-964J-WLMY-EE3Z-C8WHM,2.0,0.0294
235508203882962945,807987,2020-10-18 20:42:18,Ordinary Payment,S-JP6W-AAL8-3F7V-HR7NT,S-964J-WLMY-EE3Z-C8WHM,3.0,0.03675
10585722458083881341,807986,2020-10-18 20:37:58,Ordinary Payment,S-JUBX-VX6U-SKV9-EN94R,S-964J-WLMY-EE3Z-C8WHM,5.0,0.03675
16853448140039675187,807970,2020-10-18 19:29:43,Ordinary Payment,S-964J-WLMY-EE3Z-C8WHM,S-5HTX-FA3V-JRJP-865E6,1.0,0.0588
17141808757959029560,807970,2020-10-18 19:29:43,Ordinary Payment,S-964J-WLMY-EE3Z-C8WHM,S-CNP4-8WQR-888Y-HMD8Z,2.0,0.09555
5996186909549275326,807960,2020-10-18 18:47:48,Ordinary Payment,S-964J-WLMY-EE3Z-C8WHM,S-BRXK-UPTJ-GW57-6M8F4,2.0,0.0441
16055264266095138222,807938,2020-10-18 17:18:25,Ordinary Payment,S-34HE-VBQ7-J3YN-DWV4Y,S-964J-WLMY-EE3Z-C8WHM,1.0,0.03675
4569083976356993310,807928,2020-10-18 16:37:49,Ordinary Payment,S-AG92-YQ8J-S6KJ-BHCS5,S-964J-WLMY-EE3Z-C8WHM,2.0,0.03675
3896043988769434590,807893,2020-10-18 14:25:46,Ordinary Payment,S-964J-WLMY-EE3Z-C8WHM,S-5HTX-FA3V-JRJP-865E6,19.0,0.0147
7857492689496929510,807892,2020-10-18 14:22:35,Ordinary Payment,S-964J-WLMY-EE3Z-C8WHM,S-DRQD-DKEF-KBDJ-BP53Z,3.0,0.00735
17834793354885781089,807860,2020-10-18 12:11:32,Ordinary Payment,S-ZRUC-4E7E-AGT9-7MA9L,S-964J-WLMY-EE3Z-C8WHM,1.0,0.0147
8342710454470969331,807857,2020-10-18 11:59:20,Ordinary Payment,S-LNS7-J8YC-2NNY-3CAU5,S-964J-WLMY-EE3Z-C8WHM,4.0,0.06615
6495542191023522815,807856,2020-10-18 11:55:47,Ordinary Payment,S-CRX9-ZV48-UJP3-2YF6Z,S-964J-WLMY-EE3Z-C8WHM,13.0,0.00735
8450322095308660603,807851,2020-10-18 11:36:22,Ordinary Payment,S-9MEX-ZNX2-97QN-5HMER,S-964J-WLMY-EE3Z-C8WHM,6.0,0.0147
16585548958284904356,807839,2020-10-18 10:50:25,Ordinary Payment,S-964J-WLMY-EE3Z-C8WHM,S-VHTG-VJ24-9VKK-FR8GT,1.0,0.0294
14282928439221694836,807838,2020-10-18 10:46:42,Ordinary Payment,S-964J-WLMY-EE3Z-C8WHM,S-45ZL-ENCL-PAAA-8T7H9,32.0,0.03675
5879582160808448885,807837,2020-10-18 10:41:50,Ordinary Payment,S-964J-WLMY-EE3Z-C8WHM,S-8A8A-42QX-FSYZ-FAPU5,15.0,0.0294
5038293029953837562,807833,2020-10-18 10:29:41,Ordinary Payment,S-JUBX-VX6U-SKV9-EN94R,S-964J-WLMY-EE3Z-C8WHM,1.0,0.05145
5798232206638504612,807833,2020-10-18 10:29:41,Ordinary Payment,S-964J-WLMY-EE3Z-C8WHM,S-PJ34-24Y9-GUL2-FGKQ8,1.0,0.0735
17791091949009303382,807825,2020-10-18 09:54:56,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-964J-WLMY-EE3Z-C8WHM,7.0,0.00735
8163181495858151936,807808,2020-10-18 08:51:35,Ordinary Payment,S-8JZ2-NYJJ-TDD9-D83JC,S-964J-WLMY-EE3Z-C8WHM,2.0,0.1176
8536496063604716695,807796,2020-10-18 08:06:37,Ordinary Payment,S-TNXK-8X6T-HQX2-BUMHP,S-964J-WLMY-EE3Z-C8WHM,1.0,0.03675
18167445716196635757,807780,2020-10-18 07:00:05,Ordinary Payment,S-KF6T-33SH-GRT6-EBWEW,S-964J-WLMY-EE3Z-C8WHM,4.0,0.00735
2589269058001900721,807775,2020-10-18 06:42:09,Ordinary Payment,S-HTPN-ERGN-GE45-FSPPN,S-964J-WLMY-EE3Z-C8WHM,1.0,0.00735
15273831217814310232,807774,2020-10-18 06:38:36,Ordinary Payment,S-964J-WLMY-EE3Z-C8WHM,S-WKGN-5ZEZ-AJAN-DADU8,1.0,0.00735
147914316568585977,807774,2020-10-18 06:38:36,Ordinary Payment,S-QPDN-5MAZ-7QJR-DW9NU,S-964J-WLMY-EE3Z-C8WHM,1.0,0.0441
5509090539003951554,807774,2020-10-18 06:38:36,Ordinary Payment,S-JDE9-6LUA-GAU5-3J9L5,S-964J-WLMY-EE3Z-C8WHM,2.0,0.06615
611417159982590683,807771,2020-10-18 06:27:02,Ordinary Payment,S-ALFM-QDPK-GUAL-CZ867,S-964J-WLMY-EE3Z-C8WHM,29.0,0.03675
8435505981594314145,807766,2020-10-18 06:07:33,Ordinary Payment,S-B5GH-XECD-SHCK-FDVST,S-964J-WLMY-EE3Z-C8WHM,1.0,0.00735
6102924447048863291,807761,2020-10-18 05:53:13,Ordinary Payment,S-F8FV-AH6B-HZ98-54AS2,S-964J-WLMY-EE3Z-C8WHM,2.0,0.0294
