ID,Height,timestamp,Type,From,To,Amount,Fee
17646727124193995092,715154,2020-02-02 21:28:50,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ZYUB-DK8K-URLY-6GLGF,0.0,0.06615
17473566188096168625,534460,2018-09-15 07:35:29,Ordinary Payment,S-ZYUB-DK8K-URLY-6GLGF,S-NL3J-HF7C-HQ7W-HDCN7,100.276,0.01735
15270423909686611613,533961,2018-09-13 21:43:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYUB-DK8K-URLY-6GLGF,100.09546971,0.1
7979256414286248710,526569,2018-08-24 05:35:55,Ordinary Payment,S-ZYUB-DK8K-URLY-6GLGF,S-NL3J-HF7C-HQ7W-HDCN7,300.0,0.00735
16706654238682079382,522502,2018-08-12 20:13:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYUB-DK8K-URLY-6GLGF,100.01755874,0.1
11010128405800816211,512520,2018-07-15 22:17:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYUB-DK8K-URLY-6GLGF,100.08712082,0.1
2777476062307211935,504535,2018-06-23 13:47:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYUB-DK8K-URLY-6GLGF,100.03136705,1.0
1512903580441353764,495129,2018-05-28 06:15:05,Ordinary Payment,S-ZYUB-DK8K-URLY-6GLGF,S-NL3J-HF7C-HQ7W-HDCN7,99.0,1.0
16963679384525364212,495121,2018-05-28 05:19:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYUB-DK8K-URLY-6GLGF,100.02472562,1.0
6140326886853992232,485555,2018-05-01 10:20:31,Ordinary Payment,S-ZYUB-DK8K-URLY-6GLGF,S-NL3J-HF7C-HQ7W-HDCN7,198.0,1.0
122084070405168110,485550,2018-05-01 09:59:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYUB-DK8K-URLY-6GLGF,100.02247557,1.0
16278226265100054261,476032,2018-04-04 19:13:19,Reward Recipient Assignment,S-ZYUB-DK8K-URLY-6GLGF,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11998207269207064479,476009,2018-04-04 17:21:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZYUB-DK8K-URLY-6GLGF,100.02535299,1.0
16202652144661219646,473546,2018-03-28 20:08:34,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZYUB-DK8K-URLY-6GLGF,0.0,1.0
9683102697317999393,458920,2018-02-15 21:54:29,Reward Recipient Assignment,S-ZYUB-DK8K-URLY-6GLGF,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13236061076191872147,449507,2018-01-20 14:34:44,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ZYUB-DK8K-URLY-6GLGF,1.0,1.0
