ID,Height,timestamp,Type,From,To,Amount,Fee
15732897311553058710,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SCM6-ARG7-4E6B-F6BPZ,2.19e-06,0.0735
5773530194887795571,461471,2018-02-23 01:01:13,Ordinary Payment,S-SCM6-ARG7-4E6B-F6BPZ,S-R8SQ-TUEM-DTHQ-7ATA3,90004580.0,1.0
15976520114690852490,461470,2018-02-23 00:50:26,Ordinary Payment,S-SCM6-ARG7-4E6B-F6BPZ,S-R8SQ-TUEM-DTHQ-7ATA3,10000000.0,1.0
10330583439123513535,454686,2018-02-04 02:21:06,Arbitrary Message,S-4H74-E697-STWU-3F2UX,S-SCM6-ARG7-4E6B-F6BPZ,0.0,1.0
11466818955915018831,390108,2017-08-07 11:16:41,Arbitrary Message,S-B6CY-V53F-XCFW-F587Q,S-SCM6-ARG7-4E6B-F6BPZ,0.0,1.0
12335258278142661836,361876,2017-05-20 03:01:08,Alias Sell,S-FUMW-RK7T-LCR4-ACLUL,S-SCM6-ARG7-4E6B-F6BPZ,0.0,1.0
15311653141562369441,361875,2017-05-20 02:55:59,Alias Sell,S-FUMW-RK7T-LCR4-ACLUL,S-SCM6-ARG7-4E6B-F6BPZ,0.0,1.0
11835137888926765986,360295,2017-05-15 16:55:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SCM6-ARG7-4E6B-F6BPZ,0.0,1.0
7743727888910863193,263774,2016-08-18 14:32:26,Arbitrary Message,S-7KTQ-QUHG-PF5B-DD885,S-SCM6-ARG7-4E6B-F6BPZ,0.0,1.0
17293592525873211409,85236,2015-04-06 21:01:36,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SCM6-ARG7-4E6B-F6BPZ,4583.0,1.0
13746187994510816113,80086,2015-03-23 11:24:10,Ordinary Payment,S-X7GR-GMAD-V3LP-3WNMX,S-SCM6-ARG7-4E6B-F6BPZ,1.0,1.0
7224558533841151423,72063,2015-03-01 01:31:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SCM6-ARG7-4E6B-F6BPZ,100000000.0,1.0
2865280889748785161,72044,2015-03-01 00:39:30,Ordinary Payment,S-SCM6-ARG7-4E6B-F6BPZ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4870733057230845476,72027,2015-02-28 23:32:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SCM6-ARG7-4E6B-F6BPZ,10.0,1.0
