ID,Height,timestamp,Type,From,To,Amount,Fee
15322796903581544952,780176,2020-08-02 12:08:10,Ordinary Payment,S-J4JP-FV2A-CQ4H-HJ6MB,S-4Y3L-HTP3-9HX5-2QU9P,6.265,0.00735
6843339573159077375,742187,2020-04-18 12:40:17,Ordinary Payment,S-J4JP-FV2A-CQ4H-HJ6MB,S-C43Z-RN4B-3CDX-CE7CU,4.0,0.0441
2085221166533457314,741360,2020-04-16 05:16:23,Ordinary Payment,S-P372-4KSX-9KA5-3J7BD,S-J4JP-FV2A-CQ4H-HJ6MB,5.0,0.0588
17303190039134058854,741079,2020-04-15 10:20:26,Ordinary Payment,S-J4JP-FV2A-CQ4H-HJ6MB,S-KDRS-PD9J-FERX-2A8JY,1.0,0.0294
13167383026929489871,738551,2020-04-08 08:39:29,Ordinary Payment,S-UL42-JE3W-LRWN-B7S4N,S-J4JP-FV2A-CQ4H-HJ6MB,3.0,0.0147
9442680794962615920,737937,2020-04-06 15:25:46,Ordinary Payment,S-J4JP-FV2A-CQ4H-HJ6MB,S-S45S-KPJB-XZ29-6DKKB,4.0,0.0294
11484833807555539365,737374,2020-04-05 01:14:48,Ordinary Payment,S-J4JP-FV2A-CQ4H-HJ6MB,S-X5BJ-J62P-ARES-8YBSP,1.0,0.0294
2043117556165197267,734299,2020-03-27 11:24:34,Ordinary Payment,S-Q7DH-Y8DK-2MRB-CLTZK,S-J4JP-FV2A-CQ4H-HJ6MB,6.0,0.02205
1693723648639138688,734230,2020-03-27 06:32:03,Ordinary Payment,S-J4JP-FV2A-CQ4H-HJ6MB,S-62HL-SHXM-58H7-8KRRL,12.0,0.05145
11893317944388663069,734151,2020-03-27 00:55:05,Ordinary Payment,S-J4JP-FV2A-CQ4H-HJ6MB,S-DRFW-A2ZJ-9RUM-5AJN6,16.0,0.0441
16598447757234408229,732642,2020-03-22 19:54:48,Ordinary Payment,S-XS4R-7VMJ-P7S5-4C9EE,S-J4JP-FV2A-CQ4H-HJ6MB,28.0,0.05145
5814401802314116545,731912,2020-03-20 19:18:53,Ordinary Payment,S-J4JP-FV2A-CQ4H-HJ6MB,S-2C9M-5YY8-695X-8UPMF,4.0,0.00735
7443621481119229382,730942,2020-03-18 01:54:15,Ordinary Payment,S-J4JP-FV2A-CQ4H-HJ6MB,S-KPKF-L9J9-XJBE-A6YA6,2.0,0.02205
1937549848833044917,728905,2020-03-12 09:20:28,Ordinary Payment,S-C92M-MGWF-4FVM-6Q8K8,S-J4JP-FV2A-CQ4H-HJ6MB,3.0,0.03675
3593202026515725023,728880,2020-03-12 07:34:55,Ordinary Payment,S-J4JP-FV2A-CQ4H-HJ6MB,S-UABK-S3KQ-ZE72-EYW22,4.0,0.0147
17521120727265239271,727873,2020-03-09 12:07:29,Ordinary Payment,S-JQ6R-CAXN-44D8-GLVCC,S-J4JP-FV2A-CQ4H-HJ6MB,1.0,0.0588
16874042669794065656,727416,2020-03-08 05:22:51,Ordinary Payment,S-TTCS-LLQA-BH84-CAU9M,S-J4JP-FV2A-CQ4H-HJ6MB,6.0,0.0294
17783231269800434635,726505,2020-03-05 16:05:23,Ordinary Payment,S-J4JP-FV2A-CQ4H-HJ6MB,S-KZBM-L7Q6-6BCU-9NU7S,1.0,0.0588
14544046130948763856,725044,2020-03-01 13:51:11,Ordinary Payment,S-2E3C-DGAJ-LL26-6E3K9,S-J4JP-FV2A-CQ4H-HJ6MB,2.0,0.02205
13738855382660460700,724043,2020-02-27 18:22:39,Ordinary Payment,S-J4JP-FV2A-CQ4H-HJ6MB,S-3XSY-RRWZ-6JY3-2XLL9,1.0,0.03675
1904818635815739336,723400,2020-02-25 23:08:03,Ordinary Payment,S-RWYP-FUHZ-SP8F-GVXDA,S-J4JP-FV2A-CQ4H-HJ6MB,1.0,0.02205
6189291909983805717,722736,2020-02-24 02:57:30,Ordinary Payment,S-J4JP-FV2A-CQ4H-HJ6MB,S-KANV-LHYW-TJXJ-CHVH9,1.0,0.0588
14073699340056842810,721780,2020-02-21 10:40:51,Ordinary Payment,S-J4JP-FV2A-CQ4H-HJ6MB,S-HNQ2-BFGU-BZY9-37WMU,4.0,0.05145
13331724815867746252,721004,2020-02-19 06:08:14,Ordinary Payment,S-J4JP-FV2A-CQ4H-HJ6MB,S-SFKP-FJ6S-CFQG-64Y8T,2.0,0.0147
5805086220731616441,719705,2020-02-15 15:20:25,Ordinary Payment,S-CBQX-32GW-SBMY-H7PX6,S-J4JP-FV2A-CQ4H-HJ6MB,7.0,0.00735
11511725275781498550,718029,2020-02-10 22:59:19,Ordinary Payment,S-J4JP-FV2A-CQ4H-HJ6MB,S-LPBT-LZTW-2ZXH-CWQQ8,5.0,0.0294
9759230973004228112,717933,2020-02-10 16:27:53,Ordinary Payment,S-EVNM-77D5-6L3Q-9E5YM,S-J4JP-FV2A-CQ4H-HJ6MB,5.0,0.0441
17869283262874298128,717869,2020-02-10 12:07:09,Ordinary Payment,S-J4JP-FV2A-CQ4H-HJ6MB,S-DWMY-LPN4-DLC4-24597,2.0,0.0294
2539620495271998176,717847,2020-02-10 10:54:30,Ordinary Payment,S-J4JP-FV2A-CQ4H-HJ6MB,S-LPH7-QEQN-RFY6-GHCHF,1.0,0.02205
6699172981113487170,716838,2020-02-07 14:43:05,Ordinary Payment,S-J4JP-FV2A-CQ4H-HJ6MB,S-HVFA-AA93-FQUB-3TBN2,3.0,0.02205
6892093611669093609,716093,2020-02-05 12:23:46,Ordinary Payment,S-J4JP-FV2A-CQ4H-HJ6MB,S-7E4N-BLMT-MQT2-9XJYY,3.0,0.0294
10359772242600940577,714602,2020-02-01 08:27:23,Ordinary Payment,S-J4JP-FV2A-CQ4H-HJ6MB,S-VMZN-3FCV-P3XS-642Q5,8.0,0.0588
15108787733691552941,713556,2020-01-29 10:31:58,Ordinary Payment,S-J85T-66VM-DJ8E-3E28Q,S-J4JP-FV2A-CQ4H-HJ6MB,4.0,0.0441
12523370203579070374,713354,2020-01-28 20:44:20,Ordinary Payment,S-LTXK-HLBP-RDE8-2PU7U,S-J4JP-FV2A-CQ4H-HJ6MB,8.0,0.0294
11886651781064172823,712938,2020-01-27 16:57:27,Ordinary Payment,S-J4JP-FV2A-CQ4H-HJ6MB,S-HZ9Q-TJGJ-KVZC-EXRNR,12.0,0.0441
4595184883022237762,712810,2020-01-27 08:16:55,Ordinary Payment,S-G3TS-JRPR-GM24-DK48G,S-J4JP-FV2A-CQ4H-HJ6MB,9.0,0.02205
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-J4JP-FV2A-CQ4H-HJ6MB,10.0,0.06615
