ID,Height,timestamp,Type,From,To,Amount,Fee
4765752879358472647,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XCK7-7D5R-ML3T-9YU5C,2.19e-06,0.0735
4777955725063935607,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XCK7-7D5R-ML3T-9YU5C,1e-08,0.0588
14937520214113549581,515558,2018-07-24 10:13:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-XCK7-7D5R-ML3T-9YU5C,0.0,1.0
14225610670396786568,508060,2018-07-03 10:56:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-XCK7-7D5R-ML3T-9YU5C,0.0,1.0
641269838685321588,476114,2018-04-05 00:27:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XCK7-7D5R-ML3T-9YU5C,0.0,1.0
14118772087591779762,474921,2018-04-01 16:23:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XCK7-7D5R-ML3T-9YU5C,0.0,1.0
6583688306621456988,385540,2017-07-25 17:13:02,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-XCK7-7D5R-ML3T-9YU5C,0.0,1.0
9774976320937302760,383846,2017-07-20 17:11:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XCK7-7D5R-ML3T-9YU5C,0.0,1.0
16584844207639996817,360306,2017-05-15 17:39:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-XCK7-7D5R-ML3T-9YU5C,0.0,1.0
16620574076440504774,80049,2015-03-23 08:52:43,Ordinary Payment,S-XCK7-7D5R-ML3T-9YU5C,S-2W5K-HQL9-X8EK-AFK2U,7054.0,1.0
10889181406549296283,80007,2015-03-23 06:02:32,Ordinary Payment,S-XCK7-7D5R-ML3T-9YU5C,S-2W5K-HQL9-X8EK-AFK2U,6982.0,1.0
16395174541809229288,79507,2015-03-21 20:24:51,Ordinary Payment,S-XCK7-7D5R-ML3T-9YU5C,S-2W5K-HQL9-X8EK-AFK2U,14399.0,1.0
5087694003331443515,65414,2015-02-10 10:48:19,Ordinary Payment,S-XCK7-7D5R-ML3T-9YU5C,S-XGP3-YSKR-54FN-GY386,7481.0,1.0
7563171500322163047,62935,2015-02-03 12:33:58,Ordinary Payment,S-XCK7-7D5R-ML3T-9YU5C,S-H3B9-QG7C-XTMM-C348N,39125.0,1.0
