ID,Height,timestamp,Type,From,To,Amount,Fee
15292653811314720212,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FPHF-DMNF-EAU3-9ABAL,1e-08,0.12495
1782124804256674248,207034,2016-03-12 13:39:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FPHF-DMNF-EAU3-9ABAL,18.96489679,1.0
7948378706391802230,206339,2016-03-10 14:48:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FPHF-DMNF-EAU3-9ABAL,24.63168887,1.0
1877425942774370360,206318,2016-03-10 13:22:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FPHF-DMNF-EAU3-9ABAL,14.12750858,1.0
13149521435024328330,206287,2016-03-10 11:27:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FPHF-DMNF-EAU3-9ABAL,11.96816765,1.0
15035334064845561744,206223,2016-03-10 07:28:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FPHF-DMNF-EAU3-9ABAL,10.28710863,1.0
12795153930720531281,206211,2016-03-10 06:38:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FPHF-DMNF-EAU3-9ABAL,26.58430801,1.0
3768994790000317478,206200,2016-03-10 05:43:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FPHF-DMNF-EAU3-9ABAL,12.64658839,1.0
14840500665417127742,206124,2016-03-10 00:28:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FPHF-DMNF-EAU3-9ABAL,10.15957714,1.0
11577736793412246133,206057,2016-03-09 19:58:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FPHF-DMNF-EAU3-9ABAL,19.79920646,1.0
51412632067407758,205904,2016-03-09 10:02:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FPHF-DMNF-EAU3-9ABAL,10.70251213,1.0
11169516195187068895,205821,2016-03-09 04:16:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPHF-DMNF-EAU3-9ABAL,88.70003266,1.0
2665100274578990629,205789,2016-03-09 01:57:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FPHF-DMNF-EAU3-9ABAL,11.18385286,1.0
15124840392982861042,205757,2016-03-09 00:06:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FPHF-DMNF-EAU3-9ABAL,15.58640966,1.0
14051649421239552723,205656,2016-03-08 17:08:43,Reward Recipient Assignment,S-FPHF-DMNF-EAU3-9ABAL,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
14491568820027988663,205651,2016-03-08 16:41:51,Reward Recipient Assignment,S-FPHF-DMNF-EAU3-9ABAL,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
7287378335670884342,205321,2016-03-07 18:56:32,Reward Recipient Assignment,S-FPHF-DMNF-EAU3-9ABAL,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1478415525464280059,205320,2016-03-07 18:50:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FPHF-DMNF-EAU3-9ABAL,2.0,1.0
11400234698106641225,205312,2016-03-07 18:12:17,Reward Recipient Assignment,S-FPHF-DMNF-EAU3-9ABAL,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5723462495264233115,205307,2016-03-07 17:36:02,Reward Recipient Assignment,S-FPHF-DMNF-EAU3-9ABAL,S-FPHF-DMNF-EAU3-9ABAL,0.0,1.0
10300675773633813565,205305,2016-03-07 17:26:15,Ordinary Payment,S-FPHF-DMNF-EAU3-9ABAL,S-FPHF-DMNF-EAU3-9ABAL,2.0,1.0
8377337585776922059,205304,2016-03-07 17:22:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FPHF-DMNF-EAU3-9ABAL,1.0,1.0
3477955827732477863,205302,2016-03-07 17:14:00,Reward Recipient Assignment,S-FPHF-DMNF-EAU3-9ABAL,S-FPHF-DMNF-EAU3-9ABAL,0.0,1.0
3116979463385861544,204598,2016-03-05 18:13:07,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-FPHF-DMNF-EAU3-9ABAL,4.0,1.0
6753506365808702138,204597,2016-03-05 18:12:30,Account Update,S-FPHF-DMNF-EAU3-9ABAL,,0.0,1.0
17539494415850484285,204596,2016-03-05 18:07:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FPHF-DMNF-EAU3-9ABAL,1.0,1.0
