ID,Height,timestamp,Type,From,To,Amount,Fee
3456120527149904139,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-TUTU-MEUS-RGE6-FQCPV,47170.0,0.0
13017509422806023724,793827,2020-09-09 11:32:45,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-TUTU-MEUS-RGE6-FQCPV,0.0,0.1
4002761699181443242,793827,2020-09-09 11:32:45,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-TUTU-MEUS-RGE6-FQCPV,0.0,0.1
13632081002399351239,793804,2020-09-09 09:59:11,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-TUTU-MEUS-RGE6-FQCPV,0.0,0.1
5689086680051441931,792762,2020-09-06 12:27:32,Ordinary Payment,S-TUTU-MEUS-RGE6-FQCPV,S-SP23-GG2B-3X5Y-A5FPE,27000.0,0.11025
16979173981998202877,792761,2020-09-06 12:23:47,Ordinary Payment,S-TUTU-MEUS-RGE6-FQCPV,S-SP23-GG2B-3X5Y-A5FPE,20000.0,0.1029
16410694809812832804,791715,2020-09-03 14:42:06,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-TUTU-MEUS-RGE6-FQCPV,285.72,0.03675
13949965673760052183,791634,2020-09-03 09:11:26,Ordinary Payment,S-TUTU-MEUS-RGE6-FQCPV,S-SP23-GG2B-3X5Y-A5FPE,200.0,0.03675
16934314674984512095,790322,2020-08-30 17:43:25,Account Update,S-TUTU-MEUS-RGE6-FQCPV,,0.0,0.00735
5354768486218889822,790250,2020-08-30 12:56:31,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-TUTU-MEUS-RGE6-FQCPV,0.0,0.1
3248548616676548113,790088,2020-08-30 02:17:58,Ordinary Payment,S-TUTU-MEUS-RGE6-FQCPV,S-GH7A-GDMN-7SAY-A5FPE,285.7154409,0.02205
5485916114969829965,790087,2020-08-30 02:13:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TUTU-MEUS-RGE6-FQCPV,47280.7154409,2.0
12518528117987134245,789998,2020-08-29 20:55:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TUTU-MEUS-RGE6-FQCPV,5.0,2.0
16697457452559034572,789963,2020-08-29 18:36:02,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-TUTU-MEUS-RGE6-FQCPV,0.0,0.0294
