ID,Height,timestamp,Type,From,To,Amount,Fee
16741088347695644390,780638,2020-08-03 19:02:20,Ordinary Payment,S-YEDS-VS2N-CC53-DG6YK,S-4Y3L-HTP3-9HX5-2QU9P,1.2209,0.0735
2967484476337987169,742227,2020-04-18 15:40:59,Ordinary Payment,S-YEDS-VS2N-CC53-DG6YK,S-L23G-NU7L-73DA-9TQKZ,1.0,0.0294
15973449591598847117,742208,2020-04-18 14:30:29,Ordinary Payment,S-YEDS-VS2N-CC53-DG6YK,S-ZDGL-FBKG-ESC7-3PKZD,12.0,0.0147
3133720387806284184,742086,2020-04-18 06:13:29,Ordinary Payment,S-25YC-E9DM-99LY-H4PWX,S-YEDS-VS2N-CC53-DG6YK,13.0,0.05145
10535063066426891592,741903,2020-04-17 17:16:04,Ordinary Payment,S-YEDS-VS2N-CC53-DG6YK,S-XRFW-GTTR-S52B-93SG7,3.0,0.0294
15859289096428096069,740713,2020-04-14 09:54:15,Ordinary Payment,S-YEDS-VS2N-CC53-DG6YK,S-LKGD-5CF7-XH49-89YF8,1.0,0.0147
6375565433992507297,739590,2020-04-11 06:30:01,Ordinary Payment,S-YEDS-VS2N-CC53-DG6YK,S-5UCH-VYWH-PA6Z-HD5EM,14.0,0.0147
7001531192824746857,738566,2020-04-08 09:24:31,Ordinary Payment,S-6DW3-PR4Y-TNLA-3LZT5,S-YEDS-VS2N-CC53-DG6YK,9.0,0.0147
9286296525689329395,738319,2020-04-07 16:56:05,Ordinary Payment,S-ZEQS-5NGN-E4PV-9QZRF,S-YEDS-VS2N-CC53-DG6YK,2.0,0.0588
1157164585488259669,738195,2020-04-07 08:56:28,Ordinary Payment,S-YEDS-VS2N-CC53-DG6YK,S-BQJY-URP6-5TGE-6ZAGT,6.0,0.0441
14515119944409815559,737717,2020-04-06 00:53:57,Ordinary Payment,S-YEDS-VS2N-CC53-DG6YK,S-AQ89-2G8G-GPWZ-7A4FS,1.0,0.0588
6349394646956279839,734289,2020-03-27 11:05:07,Ordinary Payment,S-ZQY7-P3E5-TQ3D-BQ2YE,S-YEDS-VS2N-CC53-DG6YK,10.0,0.0441
8964320893840106067,733528,2020-03-25 07:12:34,Ordinary Payment,S-YEDS-VS2N-CC53-DG6YK,S-RK29-PYEX-7SJP-FWNFY,4.0,0.0441
12595462549369573242,731835,2020-03-20 13:46:43,Ordinary Payment,S-YEDS-VS2N-CC53-DG6YK,S-YGR6-3ZH8-3V57-FE5W4,4.0,0.0588
17451285107515936765,731304,2020-03-19 02:26:58,Ordinary Payment,S-Q79V-ZT85-EGKZ-DGS3U,S-YEDS-VS2N-CC53-DG6YK,1.0,0.0147
1844344643431683304,729912,2020-03-15 04:58:12,Ordinary Payment,S-L3LA-MZEQ-SAHY-2ED4T,S-YEDS-VS2N-CC53-DG6YK,10.0,0.05145
3894651095221182700,729647,2020-03-14 11:22:02,Ordinary Payment,S-YEDS-VS2N-CC53-DG6YK,S-ABGR-L76A-BJK6-7CNWN,1.0,0.0588
3322557276590888024,728694,2020-03-11 19:19:25,Ordinary Payment,S-YEDS-VS2N-CC53-DG6YK,S-ALYC-HQDS-AE9U-67UNA,5.0,0.05145
9889290693703574012,728127,2020-03-10 05:17:46,Ordinary Payment,S-ZYTM-EUD8-HGFW-GA9KH,S-YEDS-VS2N-CC53-DG6YK,7.0,0.0588
11773776044295168965,721367,2020-02-20 06:58:20,Ordinary Payment,S-YEDS-VS2N-CC53-DG6YK,S-PXL8-BUY3-CR5S-4ZAPT,4.0,0.0441
18072649219094975903,719644,2020-02-15 11:30:23,Ordinary Payment,S-G7C9-ANRV-F5J6-D9YT4,S-YEDS-VS2N-CC53-DG6YK,4.0,0.05145
5329993134080836522,719428,2020-02-14 20:30:35,Ordinary Payment,S-YEDS-VS2N-CC53-DG6YK,S-CL7L-C7D3-X6ZY-8B877,1.0,0.02205
8625824326551461357,719420,2020-02-14 20:12:32,Ordinary Payment,S-YEDS-VS2N-CC53-DG6YK,S-K22C-ABDS-NURC-G6CWR,1.0,0.05145
15395716253806038210,719141,2020-02-14 01:41:54,Ordinary Payment,S-YEDS-VS2N-CC53-DG6YK,S-E32F-KL28-JCXQ-AHXM5,2.0,0.0441
8534761724609352667,718812,2020-02-13 03:27:03,Ordinary Payment,S-4D74-499Y-2HKJ-EVFYU,S-YEDS-VS2N-CC53-DG6YK,1.0,0.0441
11297168391282048163,718486,2020-02-12 05:21:33,Ordinary Payment,S-YEDS-VS2N-CC53-DG6YK,S-YAL2-PTAB-JM6C-7XZXY,7.0,0.0588
7489032769360125468,718449,2020-02-12 02:54:12,Ordinary Payment,S-BD9T-B9W6-8BPJ-BJPF8,S-YEDS-VS2N-CC53-DG6YK,10.0,0.0588
12562221644717987690,715915,2020-02-05 00:44:53,Ordinary Payment,S-YEDS-VS2N-CC53-DG6YK,S-8PYY-7PKT-5G6Q-DXT93,5.0,0.02205
6662502677338232527,714691,2020-02-01 14:33:10,Ordinary Payment,S-YEDS-VS2N-CC53-DG6YK,S-HVLJ-PW3W-UHEG-FC9GX,10.0,0.0441
12115563351286987756,714614,2020-02-01 09:21:30,Ordinary Payment,S-FWCV-WL7R-4CAW-EHSBC,S-YEDS-VS2N-CC53-DG6YK,7.0,0.0294
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YEDS-VS2N-CC53-DG6YK,10.0,0.06615
