ID,Height,timestamp,Type,From,To,Amount,Fee
6949272153945570441,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XJJB-9LEW-XY6N-6R9R3,8.79e-06,0.0735
7216159524467970406,980241,2022-02-09 17:07:12,Ordinary Payment,S-XJJB-9LEW-XY6N-6R9R3,S-ZSKF-3BYT-9DTN-H8YHM,34.5,0.0147
3688822738755021054,961699,2021-12-20 04:04:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,1.66649793,0.0441
14883865547360362514,960974,2021-12-18 03:59:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,1.69427308,0.0441
14368808814599859966,960253,2021-12-16 04:02:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,1.77921707,0.0441
10271927439266470276,959536,2021-12-14 04:00:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,1.66657025,0.0441
12203672341229202748,958812,2021-12-12 04:01:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,1.6806416,0.0441
7795296985018444873,958094,2021-12-10 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,1.618849,0.0441
12747521553477683143,957377,2021-12-08 03:58:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,1.61947426,0.0441
5153903853391319584,956657,2021-12-06 03:58:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,1.63273213,0.0441
11242337607792541365,955935,2021-12-04 03:58:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,1.61966685,0.0441
3858057395653073515,955215,2021-12-02 04:00:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,1.61270572,0.0441
7376614849109466440,954497,2021-11-30 04:00:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,1.65916855,0.0441
89698423224606090,953776,2021-11-28 04:01:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,1.65994617,0.0441
7403901974738766932,953056,2021-11-26 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,1.64573361,0.0441
1724268589184956381,952342,2021-11-24 04:02:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,1.64573361,0.0441
2999353667671112358,950898,2021-11-20 04:00:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,1.63912675,0.0441
951230400784997057,950181,2021-11-18 03:59:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,1.64588988,0.0441
6572831838269574402,949459,2021-11-16 03:59:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,1.67330048,0.0441
1181064092044247907,948740,2021-11-14 04:03:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,1.6705541,0.0441
893866641890923288,948020,2021-11-12 04:03:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,1.07436154,0.0441
8366963335878336163,942622,2021-10-28 04:02:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,1.81011928,0.0441
7123980056890189742,941904,2021-10-26 03:59:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,1.73335969,0.0441
13535783798221912890,941202,2021-10-24 05:19:53,Ordinary Payment,S-XJJB-9LEW-XY6N-6R9R3,S-ZSKF-3BYT-9DTN-H8YHM,67.5,0.0147
2081372655889341282,941183,2021-10-24 04:02:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,1.02144893,0.0441
17325696289231509124,941101,2021-10-23 22:21:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,4.63648313,0.0441
1380150946335983893,940824,2021-10-23 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,0.97973487,0.02205001
2215042298999478513,940466,2021-10-22 04:01:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,0.98462001,0.02205001
12267782014654616632,940160,2021-10-21 07:40:58,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,0.97940081,0.02205001
15676217779339618726,939746,2021-10-20 04:02:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,0.99911805,0.02205001
2225236681892265470,939388,2021-10-19 04:10:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,0.99824477,0.02205001
10279454797643526416,939024,2021-10-18 04:02:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,1.59441018,0.02205001
9312490767081455626,938833,2021-10-17 15:13:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,25.90513627,0.02205001
725157513357650331,932552,2021-09-30 04:06:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,1.64689081,0.02205001
1330689024150432434,931832,2021-09-28 04:02:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,1.66750956,0.02205001
10648270268056387941,931114,2021-09-26 04:04:21,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,1.73969835,0.02205001
4310324971092131226,930393,2021-09-24 04:00:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,1.76262115,0.02205001
15251442829962703068,929675,2021-09-22 04:03:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,1.76901556,0.02205001
15693100501999442922,928953,2021-09-20 04:00:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,1.73229163,0.02205001
8728805129959889298,928238,2021-09-18 04:05:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,1.66709533,0.02205001
5006327177703138934,927513,2021-09-16 03:57:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,1.76155871,0.02205001
11832322078301762263,926796,2021-09-14 04:08:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,1.65386728,0.02205001
2360598011161662763,926074,2021-09-12 03:59:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,1.65359079,0.02205001
7311735119889183718,925357,2021-09-10 04:01:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,1.66059483,0.02205001
16467400370808071397,924637,2021-09-08 04:01:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,1.68139448,0.02205001
6962150923549240843,923917,2021-09-06 04:06:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,1.70056072,0.02205001
15333148688803616972,923196,2021-09-04 04:02:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,1.20981648,0.02205001
16237903525186409344,922476,2021-09-02 03:59:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,1.24373636,0.02205001
9330298377123842134,921757,2021-08-31 04:03:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,1.26364775,0.02205001
17592859760743465869,921039,2021-08-29 04:02:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,1.23235886,0.02205001
11974862292656267362,920321,2021-08-27 04:11:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,1.25158835,0.02205001
17491421243264320583,920310,2021-08-27 03:32:22,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-XJJB-9LEW-XY6N-6R9R3,1e-08,0.03
8797981474840394431,920310,2021-08-27 03:32:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XJJB-9LEW-XY6N-6R9R3,0.0,0.03
4876390762544672394,919595,2021-08-25 03:59:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,1.24766044,0.02205001
15171974056352348077,918682,2021-08-22 14:56:02,Ordinary Payment,S-XJJB-9LEW-XY6N-6R9R3,S-ZSKF-3BYT-9DTN-H8YHM,3.7,0.02205
10847317649061007256,918162,2021-08-21 04:04:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,1.22864113,0.02205001
12782958099329676010,917440,2021-08-19 04:03:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,1.2437657,0.02205001
2639397341172667882,916722,2021-08-17 04:08:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,1.25276982,0.02205001
9808576858170686353,916173,2021-08-15 15:35:47,Ordinary Payment,S-XJJB-9LEW-XY6N-6R9R3,S-ZSKF-3BYT-9DTN-H8YHM,5.5,0.0147
3967751364367136046,916002,2021-08-15 04:03:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,1.34324008,0.02205001
3831011003550556440,915284,2021-08-13 04:04:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,1.39272547,0.02205001
673047924622148630,914561,2021-08-11 04:07:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,1.418374,0.02205001
11145194267815987158,913844,2021-08-09 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,1.36095102,0.02205001
14871164128475675548,913649,2021-08-08 14:47:34,Ordinary Payment,S-XJJB-9LEW-XY6N-6R9R3,S-ZSKF-3BYT-9DTN-H8YHM,2.63,0.0294
18328591584119717984,913123,2021-08-07 04:01:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,1.65366651,0.02205001
7332141899576462975,912043,2021-08-04 04:03:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,0.99498995,0.02205001
16139802580675143801,911880,2021-08-03 17:01:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XJJB-9LEW-XY6N-6R9R3,0.0,0.03
16383839271977071305,911880,2021-08-03 17:01:57,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-XJJB-9LEW-XY6N-6R9R3,1e-08,0.03
13259326921753748918,911879,2021-08-03 16:57:59,Ordinary Payment,S-XJJB-9LEW-XY6N-6R9R3,S-ZSKF-3BYT-9DTN-H8YHM,6.6,0.0147
9286221054609249166,911686,2021-08-03 04:06:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,1.58814549,0.02205001
17196701059447075411,910966,2021-08-01 04:08:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,1.64669895,0.02205001
3410291163879776982,910246,2021-07-30 04:05:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,1.68111337,0.02205001
5526354116916632123,908808,2021-07-26 04:07:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,1.71225712,0.02205001
13248490086880289590,908593,2021-07-25 13:58:53,Ordinary Payment,S-XJJB-9LEW-XY6N-6R9R3,S-ZSKF-3BYT-9DTN-H8YHM,5.93,0.02205
13286171573672752011,908087,2021-07-24 04:04:23,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,0.98430924,0.02205001
7053301866459894731,907726,2021-07-23 04:01:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,0.98171881,0.02205001
9569257531417586592,907365,2021-07-22 04:00:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,1.02705813,0.02205001
5640912680780409731,907008,2021-07-21 04:10:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,0.98040616,0.02205001
4030538374388729785,906648,2021-07-20 04:11:17,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,0.985598,0.02205001
6923227124129063912,906287,2021-07-19 03:58:23,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,0.99001541,0.02205001
12838895350654577147,906062,2021-07-18 12:53:57,Ordinary Payment,S-XJJB-9LEW-XY6N-6R9R3,S-ZSKF-3BYT-9DTN-H8YHM,6.69,0.05145
9284286680782170874,905929,2021-07-18 04:02:28,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,1.11607395,0.02205001
6633942843059240283,905570,2021-07-17 04:02:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,1.76211077,0.02205001
8147434748228206971,904870,2021-07-15 05:31:58,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,0.98218366,0.02205001
3620027212420633529,904483,2021-07-14 04:01:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,1.8953616,0.02205001
14461883953768197379,903770,2021-07-12 04:07:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,0.98831062,0.02205001
322738136259612480,903557,2021-07-11 13:50:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XJJB-9LEW-XY6N-6R9R3,0.0,0.05
4973856617896610863,903557,2021-07-11 13:50:35,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-XJJB-9LEW-XY6N-6R9R3,1e-08,0.05
11215030251936691090,903556,2021-07-11 13:46:32,Ordinary Payment,S-XJJB-9LEW-XY6N-6R9R3,S-ZSKF-3BYT-9DTN-H8YHM,6.59,0.0294
15459997059115455465,903407,2021-07-11 04:01:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,1.20830256,0.02205001
2535028802240677425,903049,2021-07-10 04:02:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,1.23627551,0.02205001
1519518139603586902,902686,2021-07-09 03:58:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,1.29192221,0.02205001
1877570049173004841,902329,2021-07-08 04:03:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,1.34825082,0.02205001
617039367363401277,901248,2021-07-05 04:02:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,1.52806376,0.02205001
14218931271045695729,901046,2021-07-04 14:40:00,Ordinary Payment,S-XJJB-9LEW-XY6N-6R9R3,S-ZSKF-3BYT-9DTN-H8YHM,27.09,0.02205
7123520845484019556,900888,2021-07-04 04:00:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,1.86073269,0.02205001
6840404645705426937,900642,2021-07-03 11:35:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,3.19369977,0.02205001
5007612481702625240,900632,2021-07-03 10:58:28,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,16.46348648,0.02205001
8945538192067267311,900532,2021-07-03 04:04:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,1.28351442,0.02205001
8165209182529025768,900171,2021-07-02 04:05:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,1.6198201,0.02205001
5492232216198320260,899805,2021-07-01 04:01:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,1.72006196,0.02205001
14966156669246646260,899002,2021-06-28 22:16:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,0.97954828,0.02205001
3818928109674426114,898499,2021-06-27 12:31:57,Ordinary Payment,S-XJJB-9LEW-XY6N-6R9R3,S-ZSKF-3BYT-9DTN-H8YHM,7.32,0.0147
16745271963482610779,898373,2021-06-27 04:07:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,1.91791966,0.02205001
5631871511297596702,897650,2021-06-25 04:03:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,1.00393326,0.02205001
15350049940409068993,897294,2021-06-24 04:15:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,1.03571705,0.02205001
11470321442507431170,896930,2021-06-23 04:04:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,1.00892568,0.02205001
12197849096814057332,896573,2021-06-22 04:07:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,1.04973482,0.02205001
9226393502425581569,896213,2021-06-21 04:10:15,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,1.31361369,0.02205001
13693580017231052630,895995,2021-06-20 13:39:27,Ordinary Payment,S-XJJB-9LEW-XY6N-6R9R3,S-ZSKF-3BYT-9DTN-H8YHM,10.98,0.0152847
2899460509062359382,895854,2021-06-20 04:09:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,1.4406912,0.02205001
17380530376120076755,895496,2021-06-19 04:10:12,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,1.59219534,0.02205001
17843545244316332471,895137,2021-06-18 04:13:22,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,2.14900083,0.02205001
13188112987061289481,894805,2021-06-17 06:12:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,1.22847786,0.02205001
15678309392900018240,894414,2021-06-16 04:08:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,1.13292165,0.02205001
10380705936478254616,894327,2021-06-15 22:25:46,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-XJJB-9LEW-XY6N-6R9R3,0.0,0.00735
5558291431844780345,894054,2021-06-15 04:06:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,1.32876402,0.02205001
10194746268028259209,893701,2021-06-14 04:19:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,2.11457295,0.02205001
5266086117637556389,893378,2021-06-13 06:52:08,Ordinary Payment,S-XJJB-9LEW-XY6N-6R9R3,S-ZSKF-3BYT-9DTN-H8YHM,4.03,0.0147
12300202958270423752,893303,2021-06-13 02:01:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,0.9799586,0.02205001
7011517926524162905,892413,2021-06-10 14:42:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,0.98872951,0.02205001
6431910457066823042,892125,2021-06-09 19:23:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,1.1093566,0.02205001
15663191726999374556,891131,2021-06-07 01:02:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,0.97952771,0.02205001
6157684987266249877,890984,2021-06-06 15:19:08,Ordinary Payment,S-XJJB-9LEW-XY6N-6R9R3,S-ZSKF-3BYT-9DTN-H8YHM,2.0,0.009
7585454981480259677,890743,2021-06-05 23:25:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,0.97954104,0.02205001
10919762301056609008,890325,2021-06-04 19:22:21,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,1.02456483,0.02205001
3368532940208606821,890079,2021-06-04 03:00:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XJJB-9LEW-XY6N-6R9R3,0.0,0.03
15327492337149769796,890078,2021-06-04 02:55:20,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-XJJB-9LEW-XY6N-6R9R3,1e-08,0.03
15708766018710142516,890077,2021-06-04 02:52:39,Ordinary Payment,S-XJJB-9LEW-XY6N-6R9R3,S-ZSKF-3BYT-9DTN-H8YHM,2.0,0.00735
2500679172329704275,889967,2021-06-03 19:27:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,1.00464329,0.02205001
8759588408088045201,889623,2021-06-02 20:35:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XJJB-9LEW-XY6N-6R9R3,0.97931492,0.02205001
7677249349449366995,889473,2021-06-02 10:23:52,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XJJB-9LEW-XY6N-6R9R3,0.0147,0.0147
11924221116755349366,889418,2021-06-02 06:42:40,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-XJJB-9LEW-XY6N-6R9R3,0.0147,0.0147
