ID,Height,timestamp,Type,From,To,Amount,Fee
5231420584265363609,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-H3D7-W98V-5WM9-9Z54N,1e-08,0.25725
17402984398796718747,345201,2017-04-03 12:43:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H3D7-W98V-5WM9-9Z54N,2.0,1.0001
8976240261623446820,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H3D7-W98V-5WM9-9Z54N,1.0,1.0
16402380756264154895,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H3D7-W98V-5WM9-9Z54N,1.0,3.0
11945751017942754167,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H3D7-W98V-5WM9-9Z54N,2.0,2.0
15572317845335431465,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H3D7-W98V-5WM9-9Z54N,3.0,3.0
10816841436820232302,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H3D7-W98V-5WM9-9Z54N,2.0,2.0
11737040364857485599,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H3D7-W98V-5WM9-9Z54N,3.0,1.0
10200656949073377727,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H3D7-W98V-5WM9-9Z54N,3.0,3.0
17241183715605213776,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H3D7-W98V-5WM9-9Z54N,20.0,1.0
15629489432541329817,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H3D7-W98V-5WM9-9Z54N,2.0,1.0
16093182284516771710,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H3D7-W98V-5WM9-9Z54N,5.0,2.0
7415826933120275093,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H3D7-W98V-5WM9-9Z54N,6.0,5.0
7817485126970893067,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H3D7-W98V-5WM9-9Z54N,5.0,5.0
11714496913387473571,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H3D7-W98V-5WM9-9Z54N,2.0,2.0
8393877318036519179,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H3D7-W98V-5WM9-9Z54N,4.0,4.0
8028015363989469045,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H3D7-W98V-5WM9-9Z54N,2.0,1.0
9328563552582669792,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H3D7-W98V-5WM9-9Z54N,10.0,2.0
8711951027192484775,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H3D7-W98V-5WM9-9Z54N,2.0,2.0
6845545236970238109,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H3D7-W98V-5WM9-9Z54N,3.0,2.0
1364236774859671706,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H3D7-W98V-5WM9-9Z54N,10.0,6.0
9331279078495361492,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H3D7-W98V-5WM9-9Z54N,10.0,6.0
5408978267652762924,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H3D7-W98V-5WM9-9Z54N,6.0,6.0
5949498712857586434,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H3D7-W98V-5WM9-9Z54N,5.0,1.0
7279618715963840327,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H3D7-W98V-5WM9-9Z54N,5.0,1.0
17908215913687232320,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H3D7-W98V-5WM9-9Z54N,12.0,1.0
6543322017647335516,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H3D7-W98V-5WM9-9Z54N,7.0,3.0
1447258174884534192,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H3D7-W98V-5WM9-9Z54N,10.0,3.0
13230799371922600160,328208,2017-02-14 23:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H3D7-W98V-5WM9-9Z54N,10.0,3.0
10260492443505113581,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H3D7-W98V-5WM9-9Z54N,20.0,1.0
6764578753688220670,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H3D7-W98V-5WM9-9Z54N,10.0,1.0
15887731053342072521,323762,2017-02-02 12:50:57,Reward Recipient Assignment,S-H3D7-W98V-5WM9-9Z54N,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16165175761562268705,323391,2017-02-01 11:51:08,Account Update,S-H3D7-W98V-5WM9-9Z54N,,0.0,1.0
10771200147013816460,323087,2017-01-31 15:12:59,Reward Recipient Assignment,S-H3D7-W98V-5WM9-9Z54N,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
16543405296493930240,323074,2017-01-31 14:26:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H3D7-W98V-5WM9-9Z54N,5.0,1.0
