ID,Height,timestamp,Type,From,To,Amount,Fee
3335243189648460195,883996,2021-05-18 05:17:15,Ordinary Payment,S-ESHP-VGX4-XQB4-CWVAK,S-HK9D-P74Q-XDEJ-D6PGM,5374.7643,0.0147
13783370918856108705,883993,2021-05-18 05:04:54,Ordinary Payment,S-ESHP-VGX4-XQB4-CWVAK,S-HK9D-P74Q-XDEJ-D6PGM,50.0,0.02205
9286701497036330369,741986,2020-04-17 23:00:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,20.49429683,0.1
1717564907072564082,741150,2020-04-15 15:12:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,21.58990587,0.1
17035391887430921612,736645,2020-04-03 00:49:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,22.41777255,0.1
6727613462395214400,735245,2020-03-30 02:33:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,23.53252221,0.1
15619648135159152618,732408,2020-03-22 04:34:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,22.70850934,0.1
14970909845909636778,731079,2020-03-18 10:40:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,20.86977374,0.1
15645827609302974944,728994,2020-03-12 15:36:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,22.32293923,0.1
18018263454942745460,726094,2020-03-04 12:36:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,20.80687463,0.1
11294078012562453104,724124,2020-02-28 00:10:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,23.09760267,0.1
4619978468179685980,722662,2020-02-23 21:44:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,20.90216245,0.1
14841936303909848052,720197,2020-02-17 00:11:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,23.82345279,0.1
2640228477702934690,718117,2020-02-11 04:54:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,20.67350927,0.1
11940846017919763277,716461,2020-02-06 13:21:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,21.06436002,0.1
11105662663857710364,714197,2020-01-31 05:02:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,23.50048199,0.1
13006892919308641981,712424,2020-01-26 06:49:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,23.81650287,0.1
15601524963720393237,709486,2020-01-18 01:12:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,21.05602206,0.1
11679167737122798487,708993,2020-01-16 16:09:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,23.42174498,0.1
15444180723964193527,706980,2020-01-11 01:18:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,21.60716849,0.1
432606580844052007,703862,2020-01-02 07:59:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,23.52079027,0.1
6302178483185877075,701128,2019-12-25 15:46:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,20.30926349,0.1
451816505928779830,697434,2019-12-15 07:53:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,24.08961582,0.1
5763313803044735842,695254,2019-12-09 04:47:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,22.69940441,0.1
5407298264625187347,693225,2019-12-03 13:26:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,24.43032978,0.1
4680409295028291632,687218,2019-11-16 18:12:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,22.36595717,0.1
1048985511289949344,681898,2019-11-01 21:01:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,20.80587116,0.1
789907019160095696,681195,2019-10-30 21:30:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,20.34812659,0.1
866021889953253498,679260,2019-10-25 11:18:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,23.00219327,0.1
2378252670848971325,676314,2019-10-17 05:43:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,21.38401479,0.1
17703950227408416411,674355,2019-10-11 18:15:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,22.24615215,0.1
13697749786569194395,669870,2019-09-29 05:12:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,23.5103808,0.1
1567827474581073219,667670,2019-09-23 01:29:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,20.17133521,0.1
1698590229671181424,666208,2019-09-18 23:15:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,22.85423788,0.1
4223118607310794598,664115,2019-09-13 02:25:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,21.50527014,0.1
16805880610830911457,662572,2019-09-08 19:01:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,21.09446638,0.1
4495400518441353648,659207,2019-08-30 08:56:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,23.0962852,0.1
3751718568087368298,656807,2019-08-23 15:21:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,22.29374669,0.1
12614528933252801278,654014,2019-08-15 20:03:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,20.84216119,0.1
13887736620746501713,652038,2019-08-10 07:57:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,22.65792008,0.1
10356495139162641566,649040,2019-08-01 22:53:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,20.81677489,0.1
12316533400987336775,646602,2019-07-26 02:47:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,20.32432268,0.1
17752169357839408376,645870,2019-07-24 01:57:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,22.74650124,0.1
5144001569291178325,641187,2019-07-10 23:41:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,20.66256409,0.1
10623433734275954768,638660,2019-07-03 21:46:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,22.16641906,0.1
3501890763621553416,635057,2019-06-23 19:45:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,20.77333055,0.1
18159674113566549883,632812,2019-06-17 12:33:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,21.00772615,0.1
3539644890075789013,630054,2019-06-09 19:36:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,21.64541553,0.1
16971946403025955324,629503,2019-06-08 06:41:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,20.22724706,0.1
9097136605462207598,627879,2019-06-03 17:34:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,22.17249859,0.1
14797974808992759291,626523,2019-05-30 23:01:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,20.60334222,0.1
1786570066201095744,625437,2019-05-27 21:55:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,21.53360904,0.1
9722557622249212094,624215,2019-05-24 11:53:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,20.28513315,0.1
6171000316324388536,622472,2019-05-19 14:35:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,20.8725302,0.1
6601107985372088860,621648,2019-05-17 07:39:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,22.02431434,0.1
7337444961789239741,620824,2019-05-15 00:37:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,21.49619855,0.1
1947290897360511831,619595,2019-05-11 13:52:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,21.18611125,0.1
1680311831590640525,618141,2019-05-07 12:29:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,20.57481195,0.1
7376806748586301043,617469,2019-05-05 15:05:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,21.73237285,0.1
1192226918779661419,616084,2019-05-01 18:05:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,20.07696342,0.1
1020450647032960302,615323,2019-04-29 15:27:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,20.45010476,0.1
5046352639703056750,613880,2019-04-25 14:44:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,21.00914825,0.1
10500670666720792102,612964,2019-04-23 00:33:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,21.46451484,0.1
12737063201349824396,612273,2019-04-21 02:44:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,21.41557339,0.1
10349860563614447441,611535,2019-04-19 01:13:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,21.71812665,0.1
1096950058780954502,609475,2019-04-13 06:35:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,20.87289451,0.1
10530188683751083752,608853,2019-04-11 12:51:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,21.36817007,0.1
8464368890183257530,607419,2019-04-07 12:56:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,20.59889395,0.1
4313105876836187187,606578,2019-04-05 04:31:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,21.58445763,0.1
4120306228592262802,605983,2019-04-03 12:35:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,22.02128067,0.1
9206896569726305993,604974,2019-03-31 16:41:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,20.62626526,0.1
2481212357557700250,603731,2019-03-28 05:01:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,20.89504355,0.1
11026717536025701373,601805,2019-03-22 19:26:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,21.14481247,0.1
5311555641759494711,599904,2019-03-17 12:06:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,22.71003639,0.1
1365009158359836602,598796,2019-03-14 09:19:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,22.58634007,0.1
2989948341241282754,598063,2019-03-12 07:55:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,21.47494788,0.1
9839601486451370988,596760,2019-03-08 16:39:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,20.61009887,0.1
173649001782100666,596212,2019-03-07 04:06:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,20.39439317,0.1
12636015639384559818,594743,2019-03-03 00:43:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,21.62584935,0.1
5168687894173509239,593022,2019-02-26 05:34:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,21.32197605,0.1
13214601930384513441,591898,2019-02-23 02:10:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,21.81778896,0.1
7297628834671175606,590949,2019-02-20 10:20:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,21.05685696,0.1
8907771623513112337,589579,2019-02-16 14:15:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,21.23851539,0.1
1742891634689098824,588157,2019-02-12 14:43:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,20.56280824,0.1
13134350178680590760,586653,2019-02-08 09:30:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,21.7903469,0.1
13643618733873756623,583828,2019-01-31 11:54:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,20.2674883,0.1
10245544448632925101,582602,2019-01-28 01:11:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,20.46120512,0.1
8135342590146961244,581672,2019-01-25 10:59:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,20.46758551,0.1
235940546298452428,580307,2019-01-21 15:13:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,20.7526645,0.1
861483401367211785,578754,2019-01-17 06:38:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,20.83721198,0.1
3112779453069306532,578071,2019-01-15 08:56:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,21.97014298,0.1
8070449895056500361,577725,2019-01-14 09:14:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,20.23230761,0.1
16151584504264265194,576450,2019-01-10 19:44:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,20.03798576,0.1
13431813112652989883,575443,2019-01-08 00:22:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,20.48220575,0.1
17586795123051522979,574764,2019-01-06 02:23:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,20.03734019,0.1
3461505815908172797,574076,2019-01-04 04:19:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,22.22924286,0.1
6509208409483084664,572784,2018-12-31 13:40:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,21.39726841,0.1
18321920117556318110,572169,2018-12-29 20:36:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,21.99344647,0.1
16773117397564377601,571422,2018-12-27 18:19:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,21.90442029,0.1
2297787339918084795,570563,2018-12-25 08:30:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,20.64261454,0.1
3673755631450571141,569495,2018-12-22 08:52:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,21.84327513,0.1
16754443195650229678,568412,2018-12-19 08:17:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,21.14801579,0.1
115026016149588179,568055,2018-12-18 08:11:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,21.53858583,0.1
11263033505645813426,566953,2018-12-15 06:25:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,20.17808089,0.1
18036499101619370539,566344,2018-12-13 13:29:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,20.47256424,0.1
6816938547926458315,565687,2018-12-11 17:15:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,21.70374467,0.1
4468535658772316362,565029,2018-12-09 21:20:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,20.18059106,0.1
2964936237620632653,564163,2018-12-07 11:19:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,21.68649503,0.1
9329066465122205911,563295,2018-12-05 00:39:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,21.01599919,0.1
5630985434718116016,562732,2018-12-03 11:00:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,22.37820515,0.1
11360710588837784576,561112,2018-11-28 21:44:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,22.48171562,0.1
15623303253088424714,560153,2018-11-26 05:40:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,22.32841583,0.1
2180953241871156627,558518,2018-11-21 15:43:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,20.47081977,0.1
6453322690236032014,557829,2018-11-19 17:35:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,20.53163693,0.1
16292948991268478285,557223,2018-11-18 00:16:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,20.90874102,0.1
1497980848291709186,556540,2018-11-16 02:05:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,22.22732827,0.1
1396685337947055621,555619,2018-11-13 12:35:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,22.4484275,0.1
18060928958256076538,554856,2018-11-11 09:27:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,20.68363898,0.1
13793831839271549431,554030,2018-11-09 01:49:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,22.72977747,0.1
16959996327223833875,553207,2018-11-06 18:41:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,21.19589053,0.1
17207438846748111292,551777,2018-11-02 18:11:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,20.54557342,0.1
12241299876306579532,551123,2018-10-31 22:59:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,20.34670787,0.1
4546106898009520647,549709,2018-10-28 00:05:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,21.12201455,0.1
11215295032322519053,548580,2018-10-24 19:53:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,21.97253468,0.1
5951544895344847561,547739,2018-10-22 11:27:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,20.6897004,0.1
18223152501647729460,546105,2018-10-17 21:59:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,22.29079726,0.1
2437766038904398094,545062,2018-10-14 23:56:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,21.03744896,0.1
18324169196065365607,544337,2018-10-12 23:26:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,21.53556023,0.1
1643353233183214412,543455,2018-10-10 11:39:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,20.75913832,0.1
4768266785743205954,542053,2018-10-06 13:25:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,21.7554711,0.1
7715380587079810024,540376,2018-10-01 20:50:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,20.54546802,0.1
16102864351651416961,539297,2018-09-28 20:06:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,22.11423314,0.1
5180816786234006153,538230,2018-09-25 20:33:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,21.76271621,0.1
11520543039615540667,537278,2018-09-23 04:34:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,20.73901076,0.1
5272230709705861841,535735,2018-09-18 21:06:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,20.10428018,0.1
457562384312923216,534992,2018-09-16 19:39:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,21.91974087,0.1
14477320079867413156,534697,2018-09-15 23:23:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ESHP-VGX4-XQB4-CWVAK,21.695289,0.1
2759442291674508654,533182,2018-09-11 17:49:47,Reward Recipient Assignment,S-ESHP-VGX4-XQB4-CWVAK,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
2926304949881437220,533177,2018-09-11 17:19:51,Reward Recipient Assignment,S-ESHP-VGX4-XQB4-CWVAK,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
14270249371117550665,532072,2018-09-08 14:58:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ESHP-VGX4-XQB4-CWVAK,100.0878752,0.1
7204722969646452871,528767,2018-08-30 09:26:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ESHP-VGX4-XQB4-CWVAK,100.18133321,0.1
16073869285373839176,525824,2018-08-22 03:30:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ESHP-VGX4-XQB4-CWVAK,100.4174823,0.1
16448373585252476802,521773,2018-08-10 19:43:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ESHP-VGX4-XQB4-CWVAK,100.16037654,0.1
12772135029852147717,521060,2018-08-08 19:48:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ESHP-VGX4-XQB4-CWVAK,18.0,2.0
10709157210092536730,518006,2018-07-31 06:28:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ESHP-VGX4-XQB4-CWVAK,100.36712593,0.1
3326084026181764264,514573,2018-07-21 16:05:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ESHP-VGX4-XQB4-CWVAK,100.04460726,0.1
5294188778046251490,511796,2018-07-13 21:39:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ESHP-VGX4-XQB4-CWVAK,100.11363196,0.1
18367304178690660750,509059,2018-07-06 05:50:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ESHP-VGX4-XQB4-CWVAK,100.41069973,0.1
13774252255901764373,506683,2018-06-29 14:01:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ESHP-VGX4-XQB4-CWVAK,100.16583574,1.0
14598643941235731944,504040,2018-06-22 04:46:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ESHP-VGX4-XQB4-CWVAK,100.09661732,1.0
5734148015952234452,502438,2018-06-17 17:25:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ESHP-VGX4-XQB4-CWVAK,100.3620834,1.0
13200109411709664801,499649,2018-06-09 21:01:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ESHP-VGX4-XQB4-CWVAK,100.10724,1.0
16756317145014907426,495378,2018-05-28 22:34:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ESHP-VGX4-XQB4-CWVAK,100.20301529,1.0
955424751652173161,492027,2018-05-19 13:19:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ESHP-VGX4-XQB4-CWVAK,100.11836026,1.0
655809089793649257,488246,2018-05-08 23:09:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ESHP-VGX4-XQB4-CWVAK,100.01499215,1.0
15829464399490675176,484924,2018-04-29 16:11:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ESHP-VGX4-XQB4-CWVAK,100.21216484,1.0
434121060335348314,481196,2018-04-19 05:42:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ESHP-VGX4-XQB4-CWVAK,100.33901207,1.0
7614874452898641743,477873,2018-04-09 22:37:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ESHP-VGX4-XQB4-CWVAK,100.00497401,1.0
15606787974723516600,474555,2018-03-31 15:29:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ESHP-VGX4-XQB4-CWVAK,100.54691439,1.0
16008205041259487677,471965,2018-03-24 09:48:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ESHP-VGX4-XQB4-CWVAK,100.01366881,1.0
