ID,Height,timestamp,Type,From,To,Amount,Fee
10261432915287404095,385426,2017-07-25 09:35:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WDMP-3YGZ-B3HZ-AKMWX,0.0,1.0
9597312442746869191,385117,2017-07-24 14:03:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WDMP-3YGZ-B3HZ-AKMWX,0.0,1.0
7701682440310335854,384684,2017-07-23 05:40:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WDMP-3YGZ-B3HZ-AKMWX,0.0,1.0
2022945724113002085,384299,2017-07-21 21:25:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WDMP-3YGZ-B3HZ-AKMWX,0.0,1.0
10949218951271407283,384150,2017-07-21 10:36:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WDMP-3YGZ-B3HZ-AKMWX,0.0,1.0
17116069835414906761,383668,2017-07-20 02:32:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WDMP-3YGZ-B3HZ-AKMWX,0.0,1.0
9413211357705395734,80205,2015-03-23 19:23:38,Ordinary Payment,S-WDMP-3YGZ-B3HZ-AKMWX,S-UQEU-R5K4-Y2Q9-CZ73D,5048.41821445,1.0
12720051340931696426,79829,2015-03-22 17:47:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WDMP-3YGZ-B3HZ-AKMWX,31.30112405,1.0
9571065815144427854,79582,2015-03-22 01:41:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WDMP-3YGZ-B3HZ-AKMWX,69.98817724,1.0
14994817589954189665,79462,2015-03-21 17:16:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WDMP-3YGZ-B3HZ-AKMWX,51.91362909,1.0
7732305965483555124,79341,2015-03-21 09:07:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WDMP-3YGZ-B3HZ-AKMWX,92.15040373,1.0
14422941028593448922,79216,2015-03-21 00:46:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WDMP-3YGZ-B3HZ-AKMWX,35.42880899,1.0
15168730828541868664,79095,2015-03-20 16:56:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WDMP-3YGZ-B3HZ-AKMWX,45.22867254,1.0
9531902910769898767,78969,2015-03-20 08:27:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WDMP-3YGZ-B3HZ-AKMWX,23.72280127,1.0
7318843022832534788,78847,2015-03-20 00:24:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WDMP-3YGZ-B3HZ-AKMWX,58.99566794,1.0
1608067440870573306,78727,2015-03-19 15:56:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WDMP-3YGZ-B3HZ-AKMWX,69.72276326,1.0
960321919732161555,78601,2015-03-19 07:32:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WDMP-3YGZ-B3HZ-AKMWX,61.38608048,1.0
12847554354231490942,78477,2015-03-18 23:35:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WDMP-3YGZ-B3HZ-AKMWX,60.65976611,1.0
8692665460934393942,78353,2015-03-18 15:04:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WDMP-3YGZ-B3HZ-AKMWX,24.40270541,1.0
3441243772116260316,78229,2015-03-18 06:52:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WDMP-3YGZ-B3HZ-AKMWX,105.43445969,1.0
7685913987962278753,78108,2015-03-17 22:35:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WDMP-3YGZ-B3HZ-AKMWX,21.5834919,1.0
3960867504597580695,77986,2015-03-17 14:37:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WDMP-3YGZ-B3HZ-AKMWX,103.51215227,1.0
4537079545551271109,77860,2015-03-17 05:47:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WDMP-3YGZ-B3HZ-AKMWX,25.52451526,1.0
8050126903600281300,77737,2015-03-16 21:58:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WDMP-3YGZ-B3HZ-AKMWX,93.06072597,1.0
5290263990520310267,77616,2015-03-16 13:56:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WDMP-3YGZ-B3HZ-AKMWX,83.5552527,1.0
17155781551564385716,77523,2015-03-16 07:42:16,Account Update,S-WDMP-3YGZ-B3HZ-AKMWX,,0.0,1.0
5972853186185062763,77494,2015-03-16 05:32:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WDMP-3YGZ-B3HZ-AKMWX,62.60491533,1.0
10510279550869390415,77452,2015-03-16 02:48:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WDMP-3YGZ-B3HZ-AKMWX,171.91247067,1.0
6452013148657700646,77368,2015-03-15 21:11:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WDMP-3YGZ-B3HZ-AKMWX,53.42279055,1.0
6484077381951667630,77248,2015-03-15 12:56:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WDMP-3YGZ-B3HZ-AKMWX,64.60937877,1.0
14303032160928558756,77127,2015-03-15 04:45:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WDMP-3YGZ-B3HZ-AKMWX,23.90464944,1.0
3908607485393078254,77004,2015-03-14 20:32:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WDMP-3YGZ-B3HZ-AKMWX,26.90045237,1.0
17486646885769910691,76935,2015-03-14 16:19:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WDMP-3YGZ-B3HZ-AKMWX,151.00672869,1.0
12180042211633448132,76886,2015-03-14 12:43:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WDMP-3YGZ-B3HZ-AKMWX,157.47609959,1.0
12331482964833823940,76878,2015-03-14 12:11:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WDMP-3YGZ-B3HZ-AKMWX,52.79902206,1.0
12368215347328745465,76752,2015-03-14 03:53:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WDMP-3YGZ-B3HZ-AKMWX,54.27101873,1.0
7624215750951422135,76631,2015-03-13 19:24:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WDMP-3YGZ-B3HZ-AKMWX,24.65569485,1.0
12352474185906481702,76515,2015-03-13 11:37:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WDMP-3YGZ-B3HZ-AKMWX,47.58708671,1.0
13572125696160785729,76386,2015-03-13 03:16:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WDMP-3YGZ-B3HZ-AKMWX,35.42956804,1.0
13393554966476813851,76371,2015-03-13 02:20:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WDMP-3YGZ-B3HZ-AKMWX,151.81511266,1.0
16784311491264601440,76262,2015-03-12 19:06:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WDMP-3YGZ-B3HZ-AKMWX,35.81967056,1.0
8004197885195642124,76017,2015-03-12 02:41:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WDMP-3YGZ-B3HZ-AKMWX,40.24536292,1.0
2741818322569352035,75892,2015-03-11 17:44:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WDMP-3YGZ-B3HZ-AKMWX,39.37142543,1.0
15038588292111581573,75769,2015-03-11 09:51:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WDMP-3YGZ-B3HZ-AKMWX,20.78964935,1.0
1198371247895447209,75650,2015-03-11 02:01:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WDMP-3YGZ-B3HZ-AKMWX,107.1344018,1.0
13273804807045789756,75278,2015-03-10 00:50:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WDMP-3YGZ-B3HZ-AKMWX,37.72370677,1.0
4073868580254416761,75154,2015-03-09 16:18:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WDMP-3YGZ-B3HZ-AKMWX,59.79008471,1.0
14647202256478924522,75035,2015-03-09 08:17:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WDMP-3YGZ-B3HZ-AKMWX,144.3104624,1.0
16794091520839342307,74908,2015-03-09 00:23:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WDMP-3YGZ-B3HZ-AKMWX,69.91024843,1.0
14535520624872022128,74788,2015-03-08 16:02:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WDMP-3YGZ-B3HZ-AKMWX,45.29679137,1.0
5224549444079254542,74663,2015-03-08 07:26:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WDMP-3YGZ-B3HZ-AKMWX,73.2081953,1.0
8511621613831167597,74506,2015-03-07 21:11:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WDMP-3YGZ-B3HZ-AKMWX,227.52710296,1.0
12641671089939963985,74356,2015-03-07 11:04:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WDMP-3YGZ-B3HZ-AKMWX,156.99282517,1.0
16124959609191820281,74296,2015-03-07 07:04:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WDMP-3YGZ-B3HZ-AKMWX,68.94371164,1.0
3263766100568375252,74174,2015-03-06 22:55:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WDMP-3YGZ-B3HZ-AKMWX,47.12563423,1.0
11707552580889830620,74048,2015-03-06 14:42:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WDMP-3YGZ-B3HZ-AKMWX,49.94500901,1.0
5493520551437045263,73924,2015-03-06 06:02:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WDMP-3YGZ-B3HZ-AKMWX,28.84804766,1.0
10897009397351962181,73805,2015-03-05 21:44:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WDMP-3YGZ-B3HZ-AKMWX,71.59832887,1.0
15857439892618698584,73680,2015-03-05 13:23:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WDMP-3YGZ-B3HZ-AKMWX,63.61653301,1.0
4530027755645067707,73558,2015-03-05 05:07:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WDMP-3YGZ-B3HZ-AKMWX,29.71993738,1.0
9491962757836452334,73432,2015-03-04 21:12:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WDMP-3YGZ-B3HZ-AKMWX,34.78553183,1.0
10786594289929893113,73310,2015-03-04 12:58:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WDMP-3YGZ-B3HZ-AKMWX,55.82208013,1.0
10880885538632192429,73187,2015-03-04 05:04:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WDMP-3YGZ-B3HZ-AKMWX,56.33553616,1.0
12493253153452677733,73054,2015-03-03 19:51:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WDMP-3YGZ-B3HZ-AKMWX,173.24342066,1.0
873196590353299433,72818,2015-03-03 03:47:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WDMP-3YGZ-B3HZ-AKMWX,52.85106711,1.0
10064382199008597256,72577,2015-03-02 11:34:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WDMP-3YGZ-B3HZ-AKMWX,43.69286393,1.0
15257166100884352182,72326,2015-03-01 19:01:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WDMP-3YGZ-B3HZ-AKMWX,43.60047458,1.0
7850220699412773819,72207,2015-03-01 10:45:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WDMP-3YGZ-B3HZ-AKMWX,106.29879107,1.0
6732648860604721034,72081,2015-03-01 03:04:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WDMP-3YGZ-B3HZ-AKMWX,147.5806585,1.0
8391161783443443999,71946,2015-02-28 17:56:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WDMP-3YGZ-B3HZ-AKMWX,303.85238549,1.0
11718783042058681448,71834,2015-02-28 10:19:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WDMP-3YGZ-B3HZ-AKMWX,28.16730602,1.0
7432421932394655808,71714,2015-02-28 02:10:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WDMP-3YGZ-B3HZ-AKMWX,50.58751169,1.0
18336267334739569247,71466,2015-02-27 09:06:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WDMP-3YGZ-B3HZ-AKMWX,50.26292568,1.0
16189547462226593253,71345,2015-02-27 00:56:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WDMP-3YGZ-B3HZ-AKMWX,40.71970549,1.0
8489450874255805151,71220,2015-02-26 16:41:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WDMP-3YGZ-B3HZ-AKMWX,29.56037202,1.0
2871543721339148291,71211,2015-02-26 16:06:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WDMP-3YGZ-B3HZ-AKMWX,159.20779886,1.0
12159169107077488213,71145,2015-02-26 11:42:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WDMP-3YGZ-B3HZ-AKMWX,67.55054219,1.0
4308554756628149140,71099,2015-02-26 08:42:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WDMP-3YGZ-B3HZ-AKMWX,52.41592771,1.0
11465312447634676480,70948,2015-02-25 22:25:45,Reward Recipient Assignment,S-WDMP-3YGZ-B3HZ-AKMWX,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
12010269469148118567,70946,2015-02-25 22:16:23,Ordinary Payment,S-UQEU-R5K4-Y2Q9-CZ73D,S-WDMP-3YGZ-B3HZ-AKMWX,1.0,1.0
2011898870603984952,70944,2015-02-25 22:08:29,Ordinary Payment,S-WDMP-3YGZ-B3HZ-AKMWX,S-UQEU-R5K4-Y2Q9-CZ73D,20615.47120184,1.0
10021428521689155120,68396,2015-02-18 19:40:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WDMP-3YGZ-B3HZ-AKMWX,6.28602337,1.0
11717428435601046493,68360,2015-02-18 17:16:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WDMP-3YGZ-B3HZ-AKMWX,4.76060811,1.0
7454135273748576177,68354,2015-02-18 16:39:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WDMP-3YGZ-B3HZ-AKMWX,5.11823521,1.0
12505385197845850283,68348,2015-02-18 16:13:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WDMP-3YGZ-B3HZ-AKMWX,6.07729891,1.0
17128488174651771153,68348,2015-02-18 16:13:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WDMP-3YGZ-B3HZ-AKMWX,6.08433995,1.0
11048802419435296845,68338,2015-02-18 15:25:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WDMP-3YGZ-B3HZ-AKMWX,17.58827155,1.0
5254819749463044003,68304,2015-02-18 13:05:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WDMP-3YGZ-B3HZ-AKMWX,15.75293513,1.0
15183614148869568608,68283,2015-02-18 11:51:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WDMP-3YGZ-B3HZ-AKMWX,8.96433437,1.0
11059855382743067075,68187,2015-02-18 05:24:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WDMP-3YGZ-B3HZ-AKMWX,15.78008034,1.0
4905945029910860444,68181,2015-02-18 05:04:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WDMP-3YGZ-B3HZ-AKMWX,17.41536773,1.0
10833428783671994058,68152,2015-02-18 03:03:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WDMP-3YGZ-B3HZ-AKMWX,6.07550303,1.0
13580177368218878204,68131,2015-02-18 01:39:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WDMP-3YGZ-B3HZ-AKMWX,9.7388916,1.0
11445367012586414346,68088,2015-02-17 22:23:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WDMP-3YGZ-B3HZ-AKMWX,12.14397211,1.0
15482454215275696567,68078,2015-02-17 21:59:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WDMP-3YGZ-B3HZ-AKMWX,8.716612,1.0
11596422887774909883,68017,2015-02-17 17:53:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WDMP-3YGZ-B3HZ-AKMWX,8.81885317,1.0
11148971942352243000,67938,2015-02-17 12:37:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WDMP-3YGZ-B3HZ-AKMWX,8.89077418,1.0
4736394546826496116,67934,2015-02-17 12:25:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WDMP-3YGZ-B3HZ-AKMWX,8.56249806,1.0
16910699742519823759,67932,2015-02-17 12:11:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WDMP-3YGZ-B3HZ-AKMWX,19.91839987,1.0
17180609471449496464,67906,2015-02-17 10:40:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WDMP-3YGZ-B3HZ-AKMWX,19.6982949,1.0
13875611011704442879,67891,2015-02-17 09:40:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WDMP-3YGZ-B3HZ-AKMWX,9.83610104,1.0
14992409319584467322,67891,2015-02-17 09:40:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WDMP-3YGZ-B3HZ-AKMWX,16.90496655,1.0
17170268568746018524,67891,2015-02-17 09:40:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WDMP-3YGZ-B3HZ-AKMWX,32.21284021,1.0
14944945775420346816,67831,2015-02-17 05:36:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WDMP-3YGZ-B3HZ-AKMWX,16.90496655,1.0
16458778018483646820,67787,2015-02-17 02:32:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WDMP-3YGZ-B3HZ-AKMWX,17.5435641,1.0
15238591194366398834,67765,2015-02-17 01:15:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WDMP-3YGZ-B3HZ-AKMWX,8.07378614,1.0
6546474606889227438,67708,2015-02-16 21:13:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WDMP-3YGZ-B3HZ-AKMWX,20.14644459,1.0
13015789726278603382,67571,2015-02-16 12:11:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WDMP-3YGZ-B3HZ-AKMWX,22.93643511,1.0
8823949259758301688,67531,2015-02-16 09:41:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WDMP-3YGZ-B3HZ-AKMWX,3.62537166,1.0
15290380031982354095,67529,2015-02-16 09:31:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WDMP-3YGZ-B3HZ-AKMWX,3.69646456,1.0
6865331918838574273,66036,2015-02-12 04:57:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WDMP-3YGZ-B3HZ-AKMWX,0.34714774,1.0
4860666105023327551,65946,2015-02-11 22:52:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WDMP-3YGZ-B3HZ-AKMWX,8.59012686,1.0
13957795410575986629,65944,2015-02-11 22:43:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WDMP-3YGZ-B3HZ-AKMWX,9.83370469,1.0
14005630311814524042,65943,2015-02-11 22:43:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WDMP-3YGZ-B3HZ-AKMWX,7.71520404,1.0
9860595303877805273,65802,2015-02-11 13:13:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WDMP-3YGZ-B3HZ-AKMWX,85.87971193,1.0
6720787876750075018,65702,2015-02-11 06:13:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WDMP-3YGZ-B3HZ-AKMWX,45.33459513,1.0
819463616724791129,65603,2015-02-11 00:04:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WDMP-3YGZ-B3HZ-AKMWX,304.88146834,1.0
4612092366444531881,65602,2015-02-11 00:02:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WDMP-3YGZ-B3HZ-AKMWX,70.931435,1.0
3992452285231780209,65501,2015-02-10 16:54:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WDMP-3YGZ-B3HZ-AKMWX,47.25347742,1.0
2341307256034520035,65403,2015-02-10 09:59:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WDMP-3YGZ-B3HZ-AKMWX,17.68659207,1.0
7407699383553647985,65301,2015-02-10 03:32:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WDMP-3YGZ-B3HZ-AKMWX,157.82490923,1.0
2767394729061579757,65202,2015-02-09 21:04:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WDMP-3YGZ-B3HZ-AKMWX,125.73377423,1.0
10387080988128219146,65101,2015-02-09 14:18:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WDMP-3YGZ-B3HZ-AKMWX,155.57812763,1.0
6028711448722529389,65003,2015-02-09 07:28:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WDMP-3YGZ-B3HZ-AKMWX,90.85398821,1.0
3500792347861275897,64916,2015-02-09 01:46:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WDMP-3YGZ-B3HZ-AKMWX,366.28699771,1.0
14728771803448736226,64900,2015-02-09 00:21:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WDMP-3YGZ-B3HZ-AKMWX,77.58722515,1.0
11695092974818633898,64801,2015-02-08 18:02:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WDMP-3YGZ-B3HZ-AKMWX,44.69574067,1.0
5831867956090837387,64701,2015-02-08 11:07:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WDMP-3YGZ-B3HZ-AKMWX,121.34873646,1.0
12697538182115408642,64601,2015-02-08 04:53:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WDMP-3YGZ-B3HZ-AKMWX,135.18867002,1.0
10417406264268671166,64502,2015-02-07 21:41:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WDMP-3YGZ-B3HZ-AKMWX,197.25573058,1.0
4691259121630994806,64302,2015-02-07 08:39:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WDMP-3YGZ-B3HZ-AKMWX,166.02417769,1.0
14940742077172776298,64101,2015-02-06 19:06:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WDMP-3YGZ-B3HZ-AKMWX,105.26071743,1.0
3215778650277720504,64001,2015-02-06 12:10:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WDMP-3YGZ-B3HZ-AKMWX,145.95027402,1.0
7285801162457856380,61602,2015-01-30 19:27:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WDMP-3YGZ-B3HZ-AKMWX,28.13861362,1.0
4845412530237970832,61503,2015-01-30 12:49:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WDMP-3YGZ-B3HZ-AKMWX,121.74979065,1.0
6693708919803988194,60702,2015-01-28 07:03:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WDMP-3YGZ-B3HZ-AKMWX,10.6498356,1.0
3531638651084098852,60602,2015-01-28 00:21:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WDMP-3YGZ-B3HZ-AKMWX,137.67318795,1.0
15177100662813270201,60502,2015-01-27 17:44:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WDMP-3YGZ-B3HZ-AKMWX,87.71855166,1.0
13861877003551867865,60401,2015-01-27 10:51:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WDMP-3YGZ-B3HZ-AKMWX,171.55362,1.0
8677637805249555449,60300,2015-01-27 04:01:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WDMP-3YGZ-B3HZ-AKMWX,140.84046924,1.0
11014505380738441023,60181,2015-01-26 20:09:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WDMP-3YGZ-B3HZ-AKMWX,252.68152908,1.0
2783223591919121248,60063,2015-01-26 12:28:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WDMP-3YGZ-B3HZ-AKMWX,218.0594364,1.0
14536277697254288141,60002,2015-01-26 08:16:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WDMP-3YGZ-B3HZ-AKMWX,34.5966816,1.0
7555774546926083163,59910,2015-01-26 02:15:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WDMP-3YGZ-B3HZ-AKMWX,585.55312683,1.0
13178938565306673354,59902,2015-01-26 01:50:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WDMP-3YGZ-B3HZ-AKMWX,159.4214113,1.0
149707914582896601,59862,2015-01-25 23:10:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WDMP-3YGZ-B3HZ-AKMWX,205.80123971,1.0
8343159265800305471,59803,2015-01-25 18:49:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WDMP-3YGZ-B3HZ-AKMWX,40.57092969,1.0
7150497896724074146,59702,2015-01-25 12:09:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WDMP-3YGZ-B3HZ-AKMWX,164.57115014,1.0
10400727672785777905,59603,2015-01-25 04:56:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WDMP-3YGZ-B3HZ-AKMWX,42.5568783,1.0
15695300589007223893,59518,2015-01-24 23:49:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WDMP-3YGZ-B3HZ-AKMWX,407.27124449,1.0
12393279488198354021,59501,2015-01-24 22:32:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WDMP-3YGZ-B3HZ-AKMWX,176.91917602,1.0
5266552309289201178,59411,2015-01-24 16:00:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WDMP-3YGZ-B3HZ-AKMWX,475.36387931,1.0
18422433977198276107,59402,2015-01-24 15:30:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WDMP-3YGZ-B3HZ-AKMWX,152.68038756,1.0
2212876852321085865,59302,2015-01-24 09:12:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WDMP-3YGZ-B3HZ-AKMWX,398.79490672,1.0
