ID,Height,timestamp,Type,From,To,Amount,Fee
2876408019010805390,779539,2020-07-31 17:37:39,Ordinary Payment,S-SCUP-BTB3-598G-9J8TH,S-4Y3L-HTP3-9HX5-2QU9P,5.21355,0.02205
8682911013500184432,742159,2020-04-18 11:00:45,Ordinary Payment,S-SCUP-BTB3-598G-9J8TH,S-C43Z-RN4B-3CDX-CE7CU,3.0,0.0588
3319446833436589864,741970,2020-04-17 22:19:29,Ordinary Payment,S-QTGM-CQF6-N4Z3-D2BVF,S-SCUP-BTB3-598G-9J8TH,7.0,0.0294
8401300392489468544,741142,2020-04-15 14:24:42,Ordinary Payment,S-SCUP-BTB3-598G-9J8TH,S-E6RX-AMUG-8B3Y-FXABT,1.0,0.02205
10543499010923034240,740467,2020-04-13 17:38:45,Ordinary Payment,S-SCUP-BTB3-598G-9J8TH,S-Q39Z-HQTN-GGZ5-7LVBY,2.0,0.03675
7476665073431056859,739207,2020-04-10 04:48:28,Ordinary Payment,S-N82V-EP8D-MDG7-3VM5S,S-SCUP-BTB3-598G-9J8TH,1.0,0.03675
2777766688723555601,736718,2020-04-03 05:07:27,Ordinary Payment,S-SCUP-BTB3-598G-9J8TH,S-VXDP-TK2C-DA2Q-HR8J2,1.0,0.03675
3422681117853574608,735809,2020-03-31 16:29:03,Ordinary Payment,S-P789-FK44-9TG4-37Q6R,S-SCUP-BTB3-598G-9J8TH,3.0,0.0588
15366732714499597596,735035,2020-03-29 12:49:33,Ordinary Payment,S-SCUP-BTB3-598G-9J8TH,S-CDCR-PS2C-WHM4-5BNVJ,3.0,0.0147
3318995893301799264,732691,2020-03-22 23:18:55,Ordinary Payment,S-SCUP-BTB3-598G-9J8TH,S-RU8M-JQJ9-3P2P-6Z7AA,2.0,0.0588
12973150508040255214,730618,2020-03-17 04:25:23,Ordinary Payment,S-SCUP-BTB3-598G-9J8TH,S-MCVX-7LTH-MVEY-3Y552,9.0,0.0441
10190787686097289069,730312,2020-03-16 07:41:31,Ordinary Payment,S-AVL9-FHL4-79MM-7NWAS,S-SCUP-BTB3-598G-9J8TH,6.0,0.0588
8938159728193812271,730281,2020-03-16 05:44:04,Ordinary Payment,S-8ANG-DHZ3-QDV2-BZG3P,S-SCUP-BTB3-598G-9J8TH,6.0,0.0588
3736205770603869074,730252,2020-03-16 03:40:57,Ordinary Payment,S-SCUP-BTB3-598G-9J8TH,S-MKYZ-CE2D-XEGS-CP2MV,3.0,0.00735
15262465593790811730,729944,2020-03-15 06:47:14,Ordinary Payment,S-B2GC-CFC9-YA4A-4XPT4,S-SCUP-BTB3-598G-9J8TH,5.0,0.0147
13411519927323059785,729336,2020-03-13 14:26:52,Ordinary Payment,S-SCUP-BTB3-598G-9J8TH,S-J7SM-BZYU-RMJW-EHRAN,10.0,0.03675
11130362073106711847,729131,2020-03-13 00:21:32,Ordinary Payment,S-7GLY-UUNW-VESL-9635M,S-SCUP-BTB3-598G-9J8TH,9.0,0.0441
15945978233246417145,728232,2020-03-10 11:58:15,Ordinary Payment,S-4EPZ-S4BR-KE49-GCHUY,S-SCUP-BTB3-598G-9J8TH,1.0,0.05145
7089911801701002987,725606,2020-03-03 03:37:59,Ordinary Payment,S-SCUP-BTB3-598G-9J8TH,S-BLFE-ULLR-646W-G6MQ5,4.0,0.0441
1007979087123491740,725214,2020-03-02 01:13:14,Ordinary Payment,S-WCBB-NVTF-JR3M-4ZVAC,S-SCUP-BTB3-598G-9J8TH,4.0,0.0588
2359075849921570479,721324,2020-02-20 03:49:26,Ordinary Payment,S-SCUP-BTB3-598G-9J8TH,S-M55U-XLD3-E272-FFBXA,3.0,0.0441
5267108318544750111,719375,2020-02-14 17:10:51,Ordinary Payment,S-VGAU-FRKT-RRRE-HG9XM,S-SCUP-BTB3-598G-9J8TH,1.0,0.03675
13993360301943644171,719240,2020-02-14 08:25:11,Ordinary Payment,S-R4Q2-EDQ4-LP59-6CNMQ,S-SCUP-BTB3-598G-9J8TH,1.0,0.02205
697514200047126697,719162,2020-02-14 02:42:26,Ordinary Payment,S-SCUP-BTB3-598G-9J8TH,S-BD2Q-49TF-GVT8-EHBXV,4.0,0.02205
7847068528942798768,718690,2020-02-12 19:12:45,Ordinary Payment,S-SCUP-BTB3-598G-9J8TH,S-2XA7-45WB-5JFX-EGFFQ,6.0,0.02205
18014059351540653793,717963,2020-02-10 18:21:21,Ordinary Payment,S-UZHS-NYTL-BZDY-HKPS6,S-SCUP-BTB3-598G-9J8TH,8.0,0.03675
6643491274633718484,717558,2020-02-09 15:16:30,Ordinary Payment,S-2CNW-5JQZ-2F7Z-3MLXS,S-SCUP-BTB3-598G-9J8TH,1.0,0.0588
15469683400082866111,716809,2020-02-07 12:38:41,Ordinary Payment,S-YVC3-6PU8-3J6L-C65LE,S-SCUP-BTB3-598G-9J8TH,1.0,0.0294
7026378578758891952,712531,2020-01-26 13:42:06,Ordinary Payment,S-SCUP-BTB3-598G-9J8TH,S-HJFL-8D3Y-RFRM-FMD3E,3.0,0.0147
13166438012450464243,712116,2020-01-25 09:21:12,Ordinary Payment,S-BFGE-YP8P-MVBL-3G5WX,S-SCUP-BTB3-598G-9J8TH,4.0,0.0441
9363667237549645250,712058,2020-01-25 05:36:01,Ordinary Payment,S-4WZY-58J5-ZKLX-AK34A,S-SCUP-BTB3-598G-9J8TH,1.0,0.0294
15015405327005174739,709552,2020-01-18 05:00:28,Ordinary Payment,S-SCUP-BTB3-598G-9J8TH,S-8K54-8QN7-PW9E-7HGWJ,1.0,0.0294
1665150082212395747,708736,2020-01-15 22:51:46,Ordinary Payment,S-SCUP-BTB3-598G-9J8TH,S-WECM-H4MV-QCEY-7PUFQ,2.0,0.0294
809876484798542173,708690,2020-01-15 20:08:26,Ordinary Payment,S-3RU9-G5AA-TJCF-DJ52J,S-SCUP-BTB3-598G-9J8TH,2.0,0.0147
4391145732604638128,708010,2020-01-13 22:34:58,Ordinary Payment,S-SCUP-BTB3-598G-9J8TH,S-NBQN-W6V4-T6AE-8RD7U,4.0,0.0147
17350359741067625977,707804,2020-01-13 08:12:00,Ordinary Payment,S-TUZL-3DPA-QBRF-4U5V3,S-SCUP-BTB3-598G-9J8TH,2.0,0.02205
11362546309695691225,707440,2020-01-12 08:55:10,Ordinary Payment,S-YZEQ-9TH6-N6SY-BVDCR,S-SCUP-BTB3-598G-9J8TH,3.0,0.0294
2521775426628322573,707149,2020-01-11 12:50:00,Ordinary Payment,S-SCUP-BTB3-598G-9J8TH,S-PAX9-P98W-K8KM-56TZF,3.0,0.0294
6441738090790962541,707075,2020-01-11 07:30:25,Ordinary Payment,S-78WN-UFBA-36XH-5ELQX,S-SCUP-BTB3-598G-9J8TH,2.0,0.0294
2336233510694098120,707064,2020-01-11 06:52:23,Ordinary Payment,S-SCUP-BTB3-598G-9J8TH,S-6HF9-JGKJ-U69Y-4XN23,1.0,0.0147
3288470587679467945,707044,2020-01-11 05:06:14,Ordinary Payment,S-98L2-SCCD-8E4K-GU9B8,S-SCUP-BTB3-598G-9J8TH,2.0,0.00735
2016597169463660335,706947,2020-01-10 22:47:41,Ordinary Payment,S-SCUP-BTB3-598G-9J8TH,S-CPR7-C6UZ-L2HQ-HQMKR,3.0,0.0294
4252848471027240065,706946,2020-01-10 22:45:05,Ordinary Payment,S-W8FD-KG9D-2LX3-CUASY,S-SCUP-BTB3-598G-9J8TH,3.0,0.0294
2512307808039321981,706821,2020-01-10 14:23:56,Ordinary Payment,S-SCUP-BTB3-598G-9J8TH,S-F7EE-PWM9-R6VU-2PH9A,2.0,0.0294
866165058059955505,706797,2020-01-10 12:26:55,Ordinary Payment,S-SCUP-BTB3-598G-9J8TH,S-QAF2-6DW8-AT58-6LG3C,2.0,0.0147
7711424777221941871,706796,2020-01-10 12:23:21,Ordinary Payment,S-4KPA-5HTV-S6YZ-6ERAX,S-SCUP-BTB3-598G-9J8TH,4.0,0.02205
1288165645147085385,706706,2020-01-10 06:36:06,Ordinary Payment,S-SCUP-BTB3-598G-9J8TH,S-HZ9Q-TJGJ-KVZC-EXRNR,1.0,0.0294
17804722278718609682,706556,2020-01-09 20:36:01,Ordinary Payment,S-KCBC-3JNX-M3WM-B7EDX,S-SCUP-BTB3-598G-9J8TH,1.0,0.0294
1084404390655468142,705634,2020-01-07 06:41:50,Ordinary Payment,S-SCUP-BTB3-598G-9J8TH,S-HPDY-PF9D-Z2JS-9WS3D,23.0,0.02205
4534682163645222092,705323,2020-01-06 09:51:50,Ordinary Payment,S-SCUP-BTB3-598G-9J8TH,S-EE77-A3KG-KRZK-G2CY2,11.0,0.02205
1255217038487616497,705315,2020-01-06 09:04:29,Ordinary Payment,S-RWNH-XNAC-PZVJ-CE3JF,S-SCUP-BTB3-598G-9J8TH,3.0,0.0147
18446666526457027133,705169,2020-01-05 23:26:27,Ordinary Payment,S-SCUP-BTB3-598G-9J8TH,S-KVAF-HBKD-8WNH-5QG6E,21.0,0.00735
17416059755304594704,705062,2020-01-05 16:01:31,Ordinary Payment,S-7D3A-LHYC-VMS8-8SX96,S-SCUP-BTB3-598G-9J8TH,2.0,0.0294
5792804468745393846,704913,2020-01-05 06:33:59,Ordinary Payment,S-JYP4-PLZ3-Y5WL-9PXLV,S-SCUP-BTB3-598G-9J8TH,10.0,0.0294
9249269890554765617,704680,2020-01-04 14:27:08,Ordinary Payment,S-SLSK-2NSZ-STJF-7GW25,S-SCUP-BTB3-598G-9J8TH,25.0,0.0294
15886617947861362,704672,2020-01-04 13:54:24,Ordinary Payment,S-GWN4-ACR4-3F4R-GHBU6,S-SCUP-BTB3-598G-9J8TH,5.0,0.0147
9405695823680647147,704671,2020-01-04 13:52:01,Ordinary Payment,S-SCUP-BTB3-598G-9J8TH,S-P99R-QFTH-4SPU-6FTXU,5.0,0.00735
3847207242106331208,704608,2020-01-04 09:52:35,Ordinary Payment,S-9TZS-Y3DU-MG5Y-B7ML8,S-SCUP-BTB3-598G-9J8TH,7.0,0.0147
629741488097955416,704562,2020-01-04 06:46:56,Ordinary Payment,S-27EZ-VZHR-MFU4-ESL6P,S-SCUP-BTB3-598G-9J8TH,6.0,0.0147
4147865227830115172,704501,2020-01-04 02:35:40,Ordinary Payment,S-SCUP-BTB3-598G-9J8TH,S-NRWL-MCAY-3XXX-9U4HD,7.0,0.02205
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-SCUP-BTB3-598G-9J8TH,10.0,0.02205
