ID,Height,timestamp,Type,From,To,Amount,Fee
6430982827630871114,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JCWP-R58Y-YGF9-D676E,4.39e-06,0.0735
16449568297955394776,575527,2019-01-08 05:24:48,Ordinary Payment,S-JCWP-R58Y-YGF9-D676E,S-5KU5-Q837-7KNA-7RNWR,62209.64505,0.02205
16007225471196494652,566235,2018-12-13 06:27:34,Ordinary Payment,S-JCWP-R58Y-YGF9-D676E,S-9K9L-4CB5-88Y5-F5G4Z,200.0,0.02205
15726506269698163477,565241,2018-12-10 11:45:04,Ordinary Payment,S-7ZAP-EKWC-E7X3-2YGHP,S-JCWP-R58Y-YGF9-D676E,1000.0,0.00735
13110293052150765234,563940,2018-12-06 20:00:39,Ordinary Payment,S-E4C4-SLPU-2JVC-EKAFN,S-JCWP-R58Y-YGF9-D676E,7399.0,0.88864742
18378008116750977931,563920,2018-12-06 19:03:53,Ordinary Payment,S-TSLQ-QLR9-6HRD-HCY22,S-JCWP-R58Y-YGF9-D676E,18000.0,0.00735
8237673670343912976,563402,2018-12-05 07:50:55,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-JCWP-R58Y-YGF9-D676E,10.0,0.00735
16579773032323511624,563376,2018-12-05 05:58:10,Ordinary Payment,S-TUUH-R9X6-4AQV-2HFUJ,S-JCWP-R58Y-YGF9-D676E,1000.0,0.1
13901519311985075819,563338,2018-12-05 03:20:47,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-JCWP-R58Y-YGF9-D676E,5000.0,0.02205
5739113409072092855,563308,2018-12-05 01:41:49,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-JCWP-R58Y-YGF9-D676E,5000.0,0.0294
15469006156470753876,562468,2018-12-02 17:21:51,Ordinary Payment,S-HT4V-8H5E-ESS5-223SB,S-JCWP-R58Y-YGF9-D676E,5000.0,0.0294
1401509639157198234,562326,2018-12-02 08:08:12,Ordinary Payment,S-558D-BLEG-9TX6-5K7AU,S-JCWP-R58Y-YGF9-D676E,19999.8,0.1
17147164529169124112,562163,2018-12-01 21:01:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JCWP-R58Y-YGF9-D676E,0.0,0.08085
647540442055532361,562163,2018-12-01 21:01:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JCWP-R58Y-YGF9-D676E,0.0,0.08085
10273149273177400319,562162,2018-12-01 21:01:25,Alias Assignment,S-JCWP-R58Y-YGF9-D676E,,0.0,0.05145
5258396902941203264,562162,2018-12-01 21:01:25,Account Update,S-JCWP-R58Y-YGF9-D676E,,0.0,0.05145
151857822404697442,562161,2018-12-01 20:56:25,Ordinary Payment,S-HT4V-8H5E-ESS5-223SB,S-JCWP-R58Y-YGF9-D676E,1.0,0.05145
