ID,Height,timestamp,Type,From,To,Amount,Fee
11387341483352998606,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UFHK-GW2B-Z2RU-E95HV,4.85764046,0.05145
1156198667472288095,936280,2021-10-10 12:45:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UFHK-GW2B-Z2RU-E95HV,8.12546556,0.0147
7832177996153500346,935166,2021-10-07 10:28:38,Add Commitment,S-UFHK-GW2B-Z2RU-E95HV,,0.0,0.00735
8230269451804579638,934938,2021-10-06 19:22:04,Add Commitment,S-UFHK-GW2B-Z2RU-E95HV,,0.0,0.00735
2562375649440041972,934829,2021-10-06 12:06:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UFHK-GW2B-Z2RU-E95HV,14.81448044,0.02205
11680091451044901759,934214,2021-10-04 18:57:06,Add Commitment,S-UFHK-GW2B-Z2RU-E95HV,,0.0,0.00735
6738114101413375465,933756,2021-10-03 12:25:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UFHK-GW2B-Z2RU-E95HV,4.65774536,0.0147
10560972680656342622,933397,2021-10-02 12:15:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UFHK-GW2B-Z2RU-E95HV,14.0741178,0.0147
4505494228188497213,932757,2021-09-30 17:44:36,Add Commitment,S-UFHK-GW2B-Z2RU-E95HV,,0.0,0.00735
12155273335352844373,932312,2021-09-29 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UFHK-GW2B-Z2RU-E95HV,13.92799187,0.0147
14938212825414099873,931635,2021-09-27 14:52:27,Add Commitment,S-UFHK-GW2B-Z2RU-E95HV,,0.0,0.00735
12466152128981209129,931235,2021-09-26 12:14:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UFHK-GW2B-Z2RU-E95HV,9.911014,0.0147
3912335782880304400,930480,2021-09-24 09:47:30,Add Commitment,S-UFHK-GW2B-Z2RU-E95HV,,0.0,0.00735
13715638539819278388,930154,2021-09-23 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UFHK-GW2B-Z2RU-E95HV,13.48226011,0.0147
12845924082439831152,930120,2021-09-23 09:52:58,Add Commitment,S-UFHK-GW2B-Z2RU-E95HV,,0.0,0.00735
15146859109251157604,929315,2021-09-21 03:56:07,Add Commitment,S-UFHK-GW2B-Z2RU-E95HV,,0.0,0.00735
8311184488823305163,928719,2021-09-19 12:22:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UFHK-GW2B-Z2RU-E95HV,10.36161575,0.0147
9049933276894654185,927411,2021-09-15 21:10:37,Remove Commitment,S-UFHK-GW2B-Z2RU-E95HV,,0.0,0.00735
11725631890860394728,927277,2021-09-15 12:07:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UFHK-GW2B-Z2RU-E95HV,10.25211475,0.0147
15573965909084397654,926272,2021-09-12 17:06:13,Add Commitment,S-UFHK-GW2B-Z2RU-E95HV,,0.0,0.00735
13414759603105945270,926199,2021-09-12 12:16:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UFHK-GW2B-Z2RU-E95HV,5.37328157,0.0147
14624516399692569728,925909,2021-09-11 16:57:32,Add Commitment,S-UFHK-GW2B-Z2RU-E95HV,,0.0,0.00735
8882173581214337777,925478,2021-09-10 12:06:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UFHK-GW2B-Z2RU-E95HV,12.59078364,0.0147
1922929932280722765,925304,2021-09-10 00:28:23,Add Commitment,S-UFHK-GW2B-Z2RU-E95HV,,0.0,0.00735
7610230860052892139,924061,2021-09-06 13:43:11,Add Commitment,S-UFHK-GW2B-Z2RU-E95HV,,0.0,0.0147
6794181132085600593,923686,2021-09-05 12:45:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UFHK-GW2B-Z2RU-E95HV,1.94305662,0.0147
16003134617933591164,923320,2021-09-04 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UFHK-GW2B-Z2RU-E95HV,11.74879872,0.0147
10570035390299968643,921159,2021-08-29 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UFHK-GW2B-Z2RU-E95HV,5.17875617,0.03675
7983020916433799920,920439,2021-08-27 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UFHK-GW2B-Z2RU-E95HV,12.63194489,0.02205
12753533494899206887,919558,2021-08-25 01:25:16,Remove Commitment,S-UFHK-GW2B-Z2RU-E95HV,,0.0,0.00735
16876508544624802344,919173,2021-08-23 23:34:24,Remove Commitment,S-UFHK-GW2B-Z2RU-E95HV,,0.0,0.00735
105094697186802389,918876,2021-08-23 03:48:47,Add Commitment,S-UFHK-GW2B-Z2RU-E95HV,,0.0,0.00735
8138442733446242072,918645,2021-08-22 12:21:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UFHK-GW2B-Z2RU-E95HV,12.56870575,0.0147
15684522425063570063,918513,2021-08-22 03:27:08,Remove Commitment,S-UFHK-GW2B-Z2RU-E95HV,,0.0,0.0147
18445088461351197341,916121,2021-08-15 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UFHK-GW2B-Z2RU-E95HV,9.58242176,0.0147
13982425244768590675,914646,2021-08-11 09:52:34,Add Commitment,S-UFHK-GW2B-Z2RU-E95HV,,0.0,0.00735
11420842567681007331,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UFHK-GW2B-Z2RU-E95HV,3.79594036,0.03675
17669420587540051390,911085,2021-08-01 12:07:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UFHK-GW2B-Z2RU-E95HV,7.11114335,0.0147
1145015254766620467,900988,2021-07-04 10:42:24,Reward Recipient Assignment,S-UFHK-GW2B-Z2RU-E95HV,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
5478274960815408799,900932,2021-07-04 06:55:02,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UFHK-GW2B-Z2RU-E95HV,0.0147,0.0147
