ID,Height,timestamp,Type,From,To,Amount,Fee
6125116924704526205,383808,2017-07-20 13:43:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RKM4-2453-FEHD-AASEX,0.0,1.0
11085218409059172469,111279,2015-06-18 16:26:46,Ordinary Payment,S-RKM4-2453-FEHD-AASEX,S-R8SQ-TUEM-DTHQ-7ATA3,12159.0,1.0
10613686466774638477,111276,2015-06-18 16:21:45,Ordinary Payment,S-A47G-SGPU-NWHP-6EAMC,S-RKM4-2453-FEHD-AASEX,12160.0,12.0
5949369170120453766,110247,2015-06-15 19:23:07,Ordinary Payment,S-RKM4-2453-FEHD-AASEX,S-R8SQ-TUEM-DTHQ-7ATA3,53999.0,1.0
605361687846180335,110245,2015-06-15 19:18:21,Ordinary Payment,S-A47G-SGPU-NWHP-6EAMC,S-RKM4-2453-FEHD-AASEX,54000.0,54.0
7684795336781615920,108073,2015-06-09 16:50:07,Ordinary Payment,S-RKM4-2453-FEHD-AASEX,S-R8SQ-TUEM-DTHQ-7ATA3,88999.0,1.0
17762214428945091620,108070,2015-06-09 16:41:05,Ordinary Payment,S-A47G-SGPU-NWHP-6EAMC,S-RKM4-2453-FEHD-AASEX,89000.0,89.0
11087497791740958453,105855,2015-06-03 12:28:46,Ordinary Payment,S-RKM4-2453-FEHD-AASEX,S-R8SQ-TUEM-DTHQ-7ATA3,30999.0,1.0
6086573914862252118,105852,2015-06-03 12:22:07,Ordinary Payment,S-A47G-SGPU-NWHP-6EAMC,S-RKM4-2453-FEHD-AASEX,31000.0,31.0
1768475148060255845,104500,2015-05-30 17:11:44,Ordinary Payment,S-RKM4-2453-FEHD-AASEX,S-R8SQ-TUEM-DTHQ-7ATA3,50999.0,1.0
1308113602142746911,104497,2015-05-30 17:04:49,Ordinary Payment,S-A47G-SGPU-NWHP-6EAMC,S-RKM4-2453-FEHD-AASEX,51000.0,51.0
9338118830614569908,102336,2015-05-24 16:29:30,Ordinary Payment,S-RKM4-2453-FEHD-AASEX,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
17241705995550211860,102334,2015-05-24 16:18:51,Ordinary Payment,S-A47G-SGPU-NWHP-6EAMC,S-RKM4-2453-FEHD-AASEX,50000.0,50.0
18123594245899109451,101271,2015-05-21 16:55:37,Ordinary Payment,S-RKM4-2453-FEHD-AASEX,S-R8SQ-TUEM-DTHQ-7ATA3,81999.0,1.0
2125310230517154234,101270,2015-05-21 16:45:54,Ordinary Payment,S-A47G-SGPU-NWHP-6EAMC,S-RKM4-2453-FEHD-AASEX,82000.0,82.0
5497101607199357787,100931,2015-05-20 18:06:13,Ordinary Payment,S-RKM4-2453-FEHD-AASEX,S-R8SQ-TUEM-DTHQ-7ATA3,56999.0,1.0
2592299386967140693,99834,2015-05-17 16:41:42,Ordinary Payment,S-A47G-SGPU-NWHP-6EAMC,S-RKM4-2453-FEHD-AASEX,57000.0,57.0
18213942081945330366,99114,2015-05-15 16:03:48,Ordinary Payment,S-RKM4-2453-FEHD-AASEX,S-R8SQ-TUEM-DTHQ-7ATA3,80999.0,1.0
679517711779236587,99113,2015-05-15 15:55:48,Ordinary Payment,S-A47G-SGPU-NWHP-6EAMC,S-RKM4-2453-FEHD-AASEX,81000.0,81.0
8271327620443603079,95914,2015-05-06 17:41:49,Ordinary Payment,S-RKM4-2453-FEHD-AASEX,S-R8SQ-TUEM-DTHQ-7ATA3,52999.0,1.0
316420550475888365,95911,2015-05-06 17:36:14,Ordinary Payment,S-A47G-SGPU-NWHP-6EAMC,S-RKM4-2453-FEHD-AASEX,53000.0,53.0
16619156509786223339,94394,2015-05-02 12:00:06,Ordinary Payment,S-RKM4-2453-FEHD-AASEX,S-R8SQ-TUEM-DTHQ-7ATA3,19899.0,1.0
9725118419406488824,94392,2015-05-02 11:56:23,Ordinary Payment,S-A47G-SGPU-NWHP-6EAMC,S-RKM4-2453-FEHD-AASEX,19900.0,20.0
11531474736997342128,94164,2015-05-01 20:14:57,Ordinary Payment,S-RKM4-2453-FEHD-AASEX,S-R8SQ-TUEM-DTHQ-7ATA3,6999.0,1.0
11018983198154123947,94162,2015-05-01 20:10:11,Ordinary Payment,S-A47G-SGPU-NWHP-6EAMC,S-RKM4-2453-FEHD-AASEX,7000.0,7.0
2530356047115888077,93997,2015-05-01 09:23:21,Ordinary Payment,S-RKM4-2453-FEHD-AASEX,S-R8SQ-TUEM-DTHQ-7ATA3,6999.0,1.0
11641409071559700215,93994,2015-05-01 09:13:17,Ordinary Payment,S-A47G-SGPU-NWHP-6EAMC,S-RKM4-2453-FEHD-AASEX,7000.0,7.0
13305447821238925418,93988,2015-05-01 08:31:31,Ordinary Payment,S-RKM4-2453-FEHD-AASEX,S-R8SQ-TUEM-DTHQ-7ATA3,12999.0,1.0
14753274357757015431,93987,2015-05-01 08:25:28,Ordinary Payment,S-A47G-SGPU-NWHP-6EAMC,S-RKM4-2453-FEHD-AASEX,13000.0,13.0
7836869605513838434,93778,2015-04-30 18:34:08,Ordinary Payment,S-RKM4-2453-FEHD-AASEX,S-R8SQ-TUEM-DTHQ-7ATA3,46999.0,1.0
10142195188841861309,93777,2015-04-30 18:29:53,Ordinary Payment,S-A47G-SGPU-NWHP-6EAMC,S-RKM4-2453-FEHD-AASEX,47000.0,47.0
6431267189368086558,92319,2015-04-26 16:50:08,Ordinary Payment,S-RKM4-2453-FEHD-AASEX,S-R8SQ-TUEM-DTHQ-7ATA3,105999.0,1.0
5910733534952004413,92317,2015-04-26 16:45:05,Ordinary Payment,S-A47G-SGPU-NWHP-6EAMC,S-RKM4-2453-FEHD-AASEX,106000.0,106.0
3770796652187474078,90502,2015-04-21 14:40:49,Ordinary Payment,S-RKM4-2453-FEHD-AASEX,S-R8SQ-TUEM-DTHQ-7ATA3,52999.0,1.0
7017434645676091975,90498,2015-04-21 14:22:12,Ordinary Payment,S-A47G-SGPU-NWHP-6EAMC,S-RKM4-2453-FEHD-AASEX,53000.0,53.0
10675976693816017840,89402,2015-04-18 13:05:49,Ordinary Payment,S-RKM4-2453-FEHD-AASEX,S-R8SQ-TUEM-DTHQ-7ATA3,52999.0,1.0
14112014305162377037,89401,2015-04-18 12:56:02,Ordinary Payment,S-A47G-SGPU-NWHP-6EAMC,S-RKM4-2453-FEHD-AASEX,53000.0,53.0
6627124885387942769,87349,2015-04-12 19:27:19,Ordinary Payment,S-RKM4-2453-FEHD-AASEX,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
5787002201986198103,87346,2015-04-12 19:10:15,Ordinary Payment,S-A47G-SGPU-NWHP-6EAMC,S-RKM4-2453-FEHD-AASEX,20000.0,20.0
17092853013344646407,87189,2015-04-12 08:10:35,Ordinary Payment,S-RKM4-2453-FEHD-AASEX,S-R8SQ-TUEM-DTHQ-7ATA3,13999.0,1.0
11115182874486577313,87187,2015-04-12 08:04:18,Ordinary Payment,S-A47G-SGPU-NWHP-6EAMC,S-RKM4-2453-FEHD-AASEX,14000.0,14.0
13277583228264274826,86933,2015-04-11 15:18:25,Ordinary Payment,S-RKM4-2453-FEHD-AASEX,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
12709491726809889718,86931,2015-04-11 15:10:01,Ordinary Payment,S-A47G-SGPU-NWHP-6EAMC,S-RKM4-2453-FEHD-AASEX,20000.0,20.0
7538253680113502015,86507,2015-04-10 10:04:09,Ordinary Payment,S-RKM4-2453-FEHD-AASEX,S-R8SQ-TUEM-DTHQ-7ATA3,38999.0,1.0
11958757896981284577,86506,2015-04-10 10:00:44,Ordinary Payment,S-A47G-SGPU-NWHP-6EAMC,S-RKM4-2453-FEHD-AASEX,39000.0,39.0
755895495034318927,84116,2015-04-03 17:36:19,Ordinary Payment,S-RKM4-2453-FEHD-AASEX,S-R8SQ-TUEM-DTHQ-7ATA3,33549.0,1.0
5869121463285988493,84114,2015-04-03 17:30:57,Ordinary Payment,S-A47G-SGPU-NWHP-6EAMC,S-RKM4-2453-FEHD-AASEX,33550.0,34.0
2969175016224265134,82191,2015-03-29 08:43:38,Ordinary Payment,S-RKM4-2453-FEHD-AASEX,S-R8SQ-TUEM-DTHQ-7ATA3,14189.0,1.0
12603411325701810501,82189,2015-03-29 08:40:05,Ordinary Payment,S-A47G-SGPU-NWHP-6EAMC,S-RKM4-2453-FEHD-AASEX,14190.0,14.0
6367397154627989798,81275,2015-03-26 19:30:07,Ordinary Payment,S-RKM4-2453-FEHD-AASEX,S-R8SQ-TUEM-DTHQ-7ATA3,15499.0,1.0
6542873352054726903,81274,2015-03-26 19:25:58,Ordinary Payment,S-A47G-SGPU-NWHP-6EAMC,S-RKM4-2453-FEHD-AASEX,15500.0,16.0
15908384297956519697,80205,2015-03-23 19:23:38,Ordinary Payment,S-RKM4-2453-FEHD-AASEX,S-R8SQ-TUEM-DTHQ-7ATA3,10998.0,1.0
5855940409308251258,80203,2015-03-23 19:16:06,Ordinary Payment,S-A47G-SGPU-NWHP-6EAMC,S-RKM4-2453-FEHD-AASEX,10999.0,11.0
5033022200219173611,78056,2015-03-17 19:23:55,Ordinary Payment,S-RKM4-2453-FEHD-AASEX,S-R8SQ-TUEM-DTHQ-7ATA3,612.0,1.0
8839126812602185503,78054,2015-03-17 19:14:16,Ordinary Payment,S-A47G-SGPU-NWHP-6EAMC,S-RKM4-2453-FEHD-AASEX,613.0,1.0
9661070304676586541,77717,2015-03-16 20:43:13,Ordinary Payment,S-RKM4-2453-FEHD-AASEX,S-R8SQ-TUEM-DTHQ-7ATA3,41999.0,1.0
8553192512562858434,77713,2015-03-16 20:35:58,Ordinary Payment,S-A47G-SGPU-NWHP-6EAMC,S-RKM4-2453-FEHD-AASEX,42000.0,42.0
7168340756914019307,76130,2015-03-12 09:57:56,Ordinary Payment,S-RKM4-2453-FEHD-AASEX,S-R8SQ-TUEM-DTHQ-7ATA3,37999.0,1.0
1365770731809486171,76129,2015-03-12 09:54:41,Ordinary Payment,S-A47G-SGPU-NWHP-6EAMC,S-RKM4-2453-FEHD-AASEX,38000.0,38.0
2534256537185292857,74715,2015-03-08 11:12:42,Ordinary Payment,S-RKM4-2453-FEHD-AASEX,S-R8SQ-TUEM-DTHQ-7ATA3,47999.0,1.0
8313437564634640294,74713,2015-03-08 11:04:05,Ordinary Payment,S-A47G-SGPU-NWHP-6EAMC,S-RKM4-2453-FEHD-AASEX,48000.0,48.0
15741325305858806146,73074,2015-03-03 21:03:53,Ordinary Payment,S-RKM4-2453-FEHD-AASEX,S-R8SQ-TUEM-DTHQ-7ATA3,24999.0,1.0
13955897669746150789,73073,2015-03-03 20:54:38,Ordinary Payment,S-A47G-SGPU-NWHP-6EAMC,S-RKM4-2453-FEHD-AASEX,25000.0,25.0
5664749316828010972,72244,2015-03-01 13:05:40,Ordinary Payment,S-RKM4-2453-FEHD-AASEX,S-R8SQ-TUEM-DTHQ-7ATA3,41999.0,1.0
6641899549144089618,72241,2015-03-01 12:54:52,Ordinary Payment,S-A47G-SGPU-NWHP-6EAMC,S-RKM4-2453-FEHD-AASEX,42000.0,42.0
9883648975452501730,71258,2015-02-26 19:09:19,Ordinary Payment,S-RKM4-2453-FEHD-AASEX,S-R8SQ-TUEM-DTHQ-7ATA3,34999.0,1.0
2455021423946399290,71253,2015-02-26 18:59:56,Ordinary Payment,S-A47G-SGPU-NWHP-6EAMC,S-RKM4-2453-FEHD-AASEX,35000.0,35.0
11241646448032315257,70105,2015-02-23 14:12:16,Ordinary Payment,S-RKM4-2453-FEHD-AASEX,S-R8SQ-TUEM-DTHQ-7ATA3,23999.0,1.0
11479938508976310933,70103,2015-02-23 14:05:36,Ordinary Payment,S-A47G-SGPU-NWHP-6EAMC,S-RKM4-2453-FEHD-AASEX,24000.0,24.0
11414766905612984688,69324,2015-02-21 09:32:36,Ordinary Payment,S-RKM4-2453-FEHD-AASEX,S-R8SQ-TUEM-DTHQ-7ATA3,59999.0,1.0
8545410189572571125,69323,2015-02-21 09:29:13,Ordinary Payment,S-A47G-SGPU-NWHP-6EAMC,S-RKM4-2453-FEHD-AASEX,60000.0,60.0
7463745662028615883,67221,2015-02-15 12:50:57,Ordinary Payment,S-RKM4-2453-FEHD-AASEX,S-R8SQ-TUEM-DTHQ-7ATA3,5799.0,1.0
10559253667366412361,67220,2015-02-15 12:49:30,Ordinary Payment,S-A47G-SGPU-NWHP-6EAMC,S-RKM4-2453-FEHD-AASEX,5800.0,6.0
3148018325662126917,66972,2015-02-14 20:00:55,Ordinary Payment,S-RKM4-2453-FEHD-AASEX,S-R8SQ-TUEM-DTHQ-7ATA3,16899.0,1.0
12119025211189062079,66970,2015-02-14 19:58:14,Ordinary Payment,S-A47G-SGPU-NWHP-6EAMC,S-RKM4-2453-FEHD-AASEX,16900.0,17.0
15989514868442259050,66158,2015-02-12 13:05:30,Ordinary Payment,S-RKM4-2453-FEHD-AASEX,S-R8SQ-TUEM-DTHQ-7ATA3,56999.0,1.0
17970654519550915526,66156,2015-02-12 12:56:27,Ordinary Payment,S-A47G-SGPU-NWHP-6EAMC,S-RKM4-2453-FEHD-AASEX,57000.0,57.0
8205291582389563923,64318,2015-02-07 09:40:25,Ordinary Payment,S-RKM4-2453-FEHD-AASEX,S-R8SQ-TUEM-DTHQ-7ATA3,15899.0,1.0
1694995564039745119,64316,2015-02-07 09:35:07,Ordinary Payment,S-A47G-SGPU-NWHP-6EAMC,S-RKM4-2453-FEHD-AASEX,15900.0,16.0
6235158483583510197,63727,2015-02-05 18:01:25,Ordinary Payment,S-RKM4-2453-FEHD-AASEX,S-R8SQ-TUEM-DTHQ-7ATA3,3799.0,1.0
14329975652905161893,63725,2015-02-05 17:57:13,Ordinary Payment,S-A47G-SGPU-NWHP-6EAMC,S-RKM4-2453-FEHD-AASEX,3800.0,4.0
12554247667492382614,63641,2015-02-05 12:15:39,Ordinary Payment,S-RKM4-2453-FEHD-AASEX,S-R8SQ-TUEM-DTHQ-7ATA3,8989.0,1.0
8622594573919887827,63640,2015-02-05 12:11:51,Ordinary Payment,S-A47G-SGPU-NWHP-6EAMC,S-RKM4-2453-FEHD-AASEX,8990.0,9.0
3455364692318363087,62970,2015-02-03 15:10:19,Ordinary Payment,S-RKM4-2453-FEHD-AASEX,S-R8SQ-TUEM-DTHQ-7ATA3,639.0,1.0
17869834660530407367,62969,2015-02-03 15:08:48,Ordinary Payment,S-A47G-SGPU-NWHP-6EAMC,S-RKM4-2453-FEHD-AASEX,640.0,1.0
2837341682583887514,62887,2015-02-03 09:40:50,Ordinary Payment,S-RKM4-2453-FEHD-AASEX,S-R8SQ-TUEM-DTHQ-7ATA3,5399.0,1.0
4726198158465005995,62885,2015-02-03 09:35:41,Ordinary Payment,S-A47G-SGPU-NWHP-6EAMC,S-RKM4-2453-FEHD-AASEX,5400.0,5.0
1703063329234660329,62664,2015-02-02 18:25:38,Ordinary Payment,S-RKM4-2453-FEHD-AASEX,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
6957104928502865807,62663,2015-02-02 18:23:45,Ordinary Payment,S-A47G-SGPU-NWHP-6EAMC,S-RKM4-2453-FEHD-AASEX,400.0,1.0
18346787486927250217,62647,2015-02-02 17:36:02,Ordinary Payment,S-RKM4-2453-FEHD-AASEX,S-R8SQ-TUEM-DTHQ-7ATA3,269.0,1.0
1812242216949871650,62646,2015-02-02 17:30:53,Ordinary Payment,S-A47G-SGPU-NWHP-6EAMC,S-RKM4-2453-FEHD-AASEX,270.0,1.0
13580064324917310283,62644,2015-02-02 17:20:40,Ordinary Payment,S-RKM4-2453-FEHD-AASEX,S-R8SQ-TUEM-DTHQ-7ATA3,449.0,1.0
16434559105084275966,62642,2015-02-02 17:11:22,Ordinary Payment,S-A47G-SGPU-NWHP-6EAMC,S-RKM4-2453-FEHD-AASEX,450.0,1.0
100434063083213899,62638,2015-02-02 17:00:56,Ordinary Payment,S-RKM4-2453-FEHD-AASEX,S-R8SQ-TUEM-DTHQ-7ATA3,4224.0,1.0
1413628437062934148,62637,2015-02-02 16:51:45,Ordinary Payment,S-A47G-SGPU-NWHP-6EAMC,S-RKM4-2453-FEHD-AASEX,4225.0,4.0
3042460469356474809,62533,2015-02-02 10:08:38,Ordinary Payment,S-RKM4-2453-FEHD-AASEX,S-R8SQ-TUEM-DTHQ-7ATA3,16299.0,1.0
1658714206620293820,62532,2015-02-02 10:00:02,Ordinary Payment,S-A47G-SGPU-NWHP-6EAMC,S-RKM4-2453-FEHD-AASEX,16300.0,16.0
3444574227524575100,61802,2015-01-31 08:29:51,Ordinary Payment,S-RKM4-2453-FEHD-AASEX,S-R8SQ-TUEM-DTHQ-7ATA3,18349.0,1.0
12414505533828837053,61800,2015-01-31 08:17:56,Ordinary Payment,S-A47G-SGPU-NWHP-6EAMC,S-RKM4-2453-FEHD-AASEX,18350.0,18.0
12467796598975777794,60885,2015-01-28 19:08:20,Ordinary Payment,S-RKM4-2453-FEHD-AASEX,S-R8SQ-TUEM-DTHQ-7ATA3,16299.0,1.0
6740646749476605589,60883,2015-01-28 18:50:35,Ordinary Payment,S-A47G-SGPU-NWHP-6EAMC,S-RKM4-2453-FEHD-AASEX,16300.0,16.0
4192051985968698882,60160,2015-01-26 18:49:41,Ordinary Payment,S-RKM4-2453-FEHD-AASEX,S-R8SQ-TUEM-DTHQ-7ATA3,17699.0,1.0
18430225233624903909,60158,2015-01-26 18:44:03,Ordinary Payment,S-A47G-SGPU-NWHP-6EAMC,S-RKM4-2453-FEHD-AASEX,17700.0,18.0
15351857944843615260,58727,2015-01-22 18:12:01,Ordinary Payment,S-RKM4-2453-FEHD-AASEX,S-R8SQ-TUEM-DTHQ-7ATA3,3449.0,1.0
936254630481989299,58724,2015-01-22 18:04:08,Ordinary Payment,S-A47G-SGPU-NWHP-6EAMC,S-RKM4-2453-FEHD-AASEX,3450.0,3.0
13466106628026549432,58383,2015-01-21 19:06:35,Ordinary Payment,S-RKM4-2453-FEHD-AASEX,S-R8SQ-TUEM-DTHQ-7ATA3,6599.0,1.0
12325808343650177103,58381,2015-01-21 19:00:45,Ordinary Payment,S-A47G-SGPU-NWHP-6EAMC,S-RKM4-2453-FEHD-AASEX,6600.0,7.0
4842754895070314826,57991,2015-01-20 16:54:42,Ordinary Payment,S-RKM4-2453-FEHD-AASEX,S-R8SQ-TUEM-DTHQ-7ATA3,13899.0,1.0
7580157456085997249,57990,2015-01-20 16:44:15,Ordinary Payment,S-A47G-SGPU-NWHP-6EAMC,S-RKM4-2453-FEHD-AASEX,13900.0,14.0
15100983232418926241,56777,2015-01-17 07:34:51,Ordinary Payment,S-RKM4-2453-FEHD-AASEX,S-R8SQ-TUEM-DTHQ-7ATA3,5999.0,1.0
10381021679374307907,56776,2015-01-17 07:26:39,Ordinary Payment,S-A47G-SGPU-NWHP-6EAMC,S-RKM4-2453-FEHD-AASEX,6000.0,6.0
7527258093595093841,56061,2015-01-15 08:01:53,Ordinary Payment,S-RKM4-2453-FEHD-AASEX,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
7224529167920769791,56059,2015-01-15 07:55:56,Ordinary Payment,S-A47G-SGPU-NWHP-6EAMC,S-RKM4-2453-FEHD-AASEX,1500.0,2.0
