ID,Height,timestamp,Type,From,To,Amount,Fee
3930296837157491533,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-378N-YDDL-VAEM-3C9VD,1e-08,0.3234
10005027970470546086,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-378N-YDDL-VAEM-3C9VD,0.01525955,1.0
2536080924745263784,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-378N-YDDL-VAEM-3C9VD,6.18274329,1.0
8640436136913917557,375854,2017-06-28 04:55:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-378N-YDDL-VAEM-3C9VD,1.43820609,1.0
13463018153672610699,375461,2017-06-27 01:49:02,Reward Recipient Assignment,S-378N-YDDL-VAEM-3C9VD,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8293254700603291449,375422,2017-06-26 23:28:15,Reward Recipient Assignment,S-378N-YDDL-VAEM-3C9VD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11043219839980486919,375292,2017-06-26 14:37:50,Reward Recipient Assignment,S-378N-YDDL-VAEM-3C9VD,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14316893461072402173,375292,2017-06-26 14:37:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-378N-YDDL-VAEM-3C9VD,1.0,1.0
9059322493899089216,375273,2017-06-26 13:37:34,Reward Recipient Assignment,S-378N-YDDL-VAEM-3C9VD,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3919801640668812725,374468,2017-06-24 07:16:42,Reward Recipient Assignment,S-378N-YDDL-VAEM-3C9VD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10800286290526132392,374226,2017-06-23 15:07:34,Reward Recipient Assignment,S-378N-YDDL-VAEM-3C9VD,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16974085714048220337,373840,2017-06-22 13:28:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-378N-YDDL-VAEM-3C9VD,15.00999999,1.0
11815315805580134339,373458,2017-06-21 11:45:04,Reward Recipient Assignment,S-378N-YDDL-VAEM-3C9VD,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13265277130279185111,372996,2017-06-20 04:48:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-378N-YDDL-VAEM-3C9VD,15.24,1.0
8914096772187688141,372709,2017-06-19 10:00:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-378N-YDDL-VAEM-3C9VD,16.41,1.0
11115760817062989403,372557,2017-06-18 23:12:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-378N-YDDL-VAEM-3C9VD,19.2,1.0
10708474030523820168,372309,2017-06-18 06:43:50,Reward Recipient Assignment,S-378N-YDDL-VAEM-3C9VD,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
329656136795582563,372185,2017-06-17 22:17:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-378N-YDDL-VAEM-3C9VD,15.27,1.0
6119920191866680407,371889,2017-06-17 02:26:22,Reward Recipient Assignment,S-378N-YDDL-VAEM-3C9VD,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3583934524170284199,371733,2017-06-16 16:09:40,Reward Recipient Assignment,S-378N-YDDL-VAEM-3C9VD,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14851422967347296844,371119,2017-06-14 22:49:25,Reward Recipient Assignment,S-378N-YDDL-VAEM-3C9VD,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12622921519948998421,370970,2017-06-14 13:09:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-378N-YDDL-VAEM-3C9VD,1.0,1.0
5524564815684561925,370085,2017-06-12 01:29:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-378N-YDDL-VAEM-3C9VD,45.0,1.0
11651891749665085322,369507,2017-06-10 10:55:21,Reward Recipient Assignment,S-378N-YDDL-VAEM-3C9VD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8858816158340737265,369469,2017-06-10 08:12:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-378N-YDDL-VAEM-3C9VD,1.0,1.0
17152334478895603624,369468,2017-06-10 08:08:42,Reward Recipient Assignment,S-378N-YDDL-VAEM-3C9VD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7988356816558251340,368498,2017-06-07 15:09:39,Reward Recipient Assignment,S-378N-YDDL-VAEM-3C9VD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7617741629105622070,368492,2017-06-07 14:52:51,Ordinary Payment,S-YUW5-3CNG-649L-46L5K,S-378N-YDDL-VAEM-3C9VD,2.0,1.0
