ID,Height,timestamp,Type,From,To,Amount,Fee
5093513504164373458,780907,2020-08-04 12:54:56,Ordinary Payment,S-KBBA-Y3S7-484U-E58QP,S-4Y3L-HTP3-9HX5-2QU9P,1.44875,0.0441
14343579955989224456,740289,2020-04-13 04:54:03,Ordinary Payment,S-KBBA-Y3S7-484U-E58QP,S-DBTW-GTN5-UBH9-3YZ57,7.0,0.05145
8360695625777064539,738274,2020-04-07 13:47:42,Ordinary Payment,S-MF9S-UL8R-E2C7-4ZM3Z,S-KBBA-Y3S7-484U-E58QP,1.0,0.02205
15102331190560720749,738004,2020-04-06 19:45:10,Ordinary Payment,S-6R9J-GPP3-WW5F-G2VK5,S-KBBA-Y3S7-484U-E58QP,6.0,0.0588
8035702365074778064,737467,2020-04-05 07:30:55,Ordinary Payment,S-KBBA-Y3S7-484U-E58QP,S-3PX9-ZCLH-WRNW-DDQMU,11.0,0.0294
15017430344220353545,737205,2020-04-04 14:04:49,Ordinary Payment,S-KBBA-Y3S7-484U-E58QP,S-DLV7-6U5R-GR59-6SYRN,2.0,0.03675
16237381801826559697,735489,2020-03-30 19:00:37,Ordinary Payment,S-KBBA-Y3S7-484U-E58QP,S-YKNM-YS9H-ATPY-F5ZG9,28.0,0.0294
1175754387151976792,734601,2020-03-28 07:56:35,Ordinary Payment,S-W3AM-KXP9-UPUA-FJ8DB,S-KBBA-Y3S7-484U-E58QP,8.0,0.03675
17102072305058871100,734450,2020-03-27 21:22:18,Ordinary Payment,S-DH33-TDJH-3JQX-GPFDH,S-KBBA-Y3S7-484U-E58QP,8.0,0.0147
13682520718498482596,732564,2020-03-22 14:52:14,Ordinary Payment,S-BX5Q-H4MQ-SSV8-F5TQL,S-KBBA-Y3S7-484U-E58QP,1.0,0.0294
13699607666797799593,732545,2020-03-22 13:25:02,Ordinary Payment,S-KBBA-Y3S7-484U-E58QP,S-CVZX-R2XX-85QV-654D3,1.0,0.0588
14800738012185039557,730677,2020-03-17 08:14:28,Ordinary Payment,S-QQSF-4CKM-WDGM-D99HS,S-KBBA-Y3S7-484U-E58QP,2.0,0.05145
12589536151864080110,730416,2020-03-16 14:54:13,Ordinary Payment,S-ZH82-TRD4-7ZFL-7U55N,S-KBBA-Y3S7-484U-E58QP,18.0,0.0147
16366142873641998785,729626,2020-03-14 09:54:37,Ordinary Payment,S-F3LR-QDHR-FSXD-6RGR3,S-KBBA-Y3S7-484U-E58QP,2.0,0.0588
11520383465631502508,729166,2020-03-13 03:05:22,Ordinary Payment,S-KBBA-Y3S7-484U-E58QP,S-EXPC-YT25-T7GA-2U5FM,1.0,0.0441
7942028210820814092,727317,2020-03-07 22:04:07,Ordinary Payment,S-5W23-QL6T-NMQW-BBVLB,S-KBBA-Y3S7-484U-E58QP,1.0,0.0441
7036773314527088886,726131,2020-03-04 14:54:08,Ordinary Payment,S-MEQ5-G7MN-W8BN-A66E7,S-KBBA-Y3S7-484U-E58QP,1.0,0.0441
18130687858039777912,726016,2020-03-04 06:36:08,Ordinary Payment,S-KBBA-Y3S7-484U-E58QP,S-JBEZ-6TTA-TX2X-9QQUR,9.0,0.03675
11033378304319957007,721896,2020-02-21 18:35:31,Ordinary Payment,S-8HXC-5XUY-GWY9-2PFK8,S-KBBA-Y3S7-484U-E58QP,8.0,0.03675
10223463986016882921,720530,2020-02-17 22:46:37,Ordinary Payment,S-P4A3-5C7Q-CVW5-H3RHE,S-KBBA-Y3S7-484U-E58QP,3.0,0.00735
5134093402613591349,719070,2020-02-13 20:44:03,Ordinary Payment,S-KBBA-Y3S7-484U-E58QP,S-W7L9-54HN-N3GR-9Z93W,3.0,0.00735
14077544731662362578,718809,2020-02-13 03:10:53,Ordinary Payment,S-KBBA-Y3S7-484U-E58QP,S-E3JY-YEC6-45CP-BFJ89,7.0,0.03675
646021494978757520,718701,2020-02-12 20:07:02,Ordinary Payment,S-T67Q-T3RE-ZXPY-9R9K5,S-KBBA-Y3S7-484U-E58QP,9.0,0.0441
4832868060443762687,718287,2020-02-11 16:29:36,Ordinary Payment,S-KBBA-Y3S7-484U-E58QP,S-7BWB-9ZK3-AEXA-GF3B9,1.0,0.05145
18122179000284102733,717466,2020-02-09 09:04:12,Ordinary Payment,S-KBBA-Y3S7-484U-E58QP,S-XVMJ-CK6U-B8YQ-53PRV,4.0,0.0147
17472208103977861505,716722,2020-02-07 06:45:36,Ordinary Payment,S-3LA7-STA9-E6Y8-B8SSU,S-KBBA-Y3S7-484U-E58QP,5.0,0.0147
8013413078350282973,716535,2020-02-06 17:57:36,Ordinary Payment,S-KBBA-Y3S7-484U-E58QP,S-ADPM-VFK9-75DF-3AHUY,1.0,0.0441
8783973103063021819,716407,2020-02-06 09:36:21,Ordinary Payment,S-KBBA-Y3S7-484U-E58QP,S-6BD2-73BJ-555X-D4J3U,6.0,0.02205
2103898316387707814,714364,2020-01-31 16:35:40,Ordinary Payment,S-EZS9-FAGJ-8ECL-B9FZA,S-KBBA-Y3S7-484U-E58QP,2.0,0.03675
13293447587834380999,713286,2020-01-28 16:16:45,Ordinary Payment,S-KA7B-5WHS-DQH2-9EFC9,S-KBBA-Y3S7-484U-E58QP,1.0,0.0588
17730349038716285950,712711,2020-01-27 01:45:42,Ordinary Payment,S-EQE9-QKUW-BWE3-BTD9M,S-KBBA-Y3S7-484U-E58QP,2.0,0.03675
4976026888070838629,712702,2020-01-27 01:22:10,Ordinary Payment,S-KBBA-Y3S7-484U-E58QP,S-LRQ5-8N23-SCHT-5CSEL,4.0,0.03675
287296751386372027,712685,2020-01-27 00:22:57,Ordinary Payment,S-ZNGZ-4UPJ-9356-BACDM,S-KBBA-Y3S7-484U-E58QP,7.0,0.05145
15410489521894426849,712396,2020-01-26 04:52:15,Ordinary Payment,S-PNKK-E8S6-X6DG-9S79P,S-KBBA-Y3S7-484U-E58QP,1.0,0.0147
13174115421351450001,712137,2020-01-25 11:15:46,Ordinary Payment,S-KBBA-Y3S7-484U-E58QP,S-UFFH-D3YL-56FL-EVPSX,9.0,0.00735
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KBBA-Y3S7-484U-E58QP,10.0,0.0735
