ID,Height,timestamp,Type,From,To,Amount,Fee
13045188729497268192,1124830,2023-03-18 14:56:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-HTQ2-SVWN-38C5-ACD5Y,51.34411395,0.02
747836695897897938,1118282,2023-02-28 10:08:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-HTQ2-SVWN-38C5-ACD5Y,50.47220325,0.02
11056928176475235825,1114011,2023-02-16 13:21:50,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-HTQ2-SVWN-38C5-ACD5Y,50.57965212,0.02
10177204365264545127,1109578,2023-02-04 05:33:04,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-HTQ2-SVWN-38C5-ACD5Y,50.72880116,0.02
14149612546261737936,1105917,2023-01-25 01:10:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-HTQ2-SVWN-38C5-ACD5Y,50.93223309,0.02
16653959625460230947,1102336,2023-01-15 02:27:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-HTQ2-SVWN-38C5-ACD5Y,50.14920086,0.02
15129925631147607821,1097056,2022-12-31 10:08:10,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-HTQ2-SVWN-38C5-ACD5Y,50.75970802,0.02
755240369195180798,1093428,2022-12-21 08:18:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-HTQ2-SVWN-38C5-ACD5Y,50.08801125,0.02
12990743491144385068,1089292,2022-12-09 20:17:46,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-HTQ2-SVWN-38C5-ACD5Y,50.19953871,0.02
16587859712834354679,1085994,2022-11-30 16:09:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-HTQ2-SVWN-38C5-ACD5Y,50.29277928,0.02
11978087040261052176,1082568,2022-11-21 03:35:01,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-HTQ2-SVWN-38C5-ACD5Y,50.52815029,0.02
5490119229217479563,1078572,2022-11-10 01:02:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-HTQ2-SVWN-38C5-ACD5Y,50.67354514,0.02
3912613259436376428,1072199,2022-10-23 07:53:27,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-HTQ2-SVWN-38C5-ACD5Y,50.44615797,0.02
8502320681394027602,1066669,2022-10-07 23:16:37,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-HTQ2-SVWN-38C5-ACD5Y,50.38478193,0.02
574400655390471667,1061808,2022-09-24 10:50:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-HTQ2-SVWN-38C5-ACD5Y,50.61151853,0.02
6588637985110618151,1054501,2022-09-04 03:35:48,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-HTQ2-SVWN-38C5-ACD5Y,50.32605223,0.02
1070158852785779682,1048776,2022-08-19 05:24:29,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-HTQ2-SVWN-38C5-ACD5Y,51.27500481,0.02
15102845736825288169,1041197,2022-07-29 03:47:29,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-HTQ2-SVWN-38C5-ACD5Y,50.39275375,0.02
1734228074751132175,1033836,2022-07-08 16:38:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-HTQ2-SVWN-38C5-ACD5Y,50.02221413,0.02
9210300907719146054,1026422,2022-06-18 01:49:34,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-HTQ2-SVWN-38C5-ACD5Y,50.22154765,0.0147
9621760325923551984,1025109,2022-06-14 10:14:18,Add Commitment,S-HTQ2-SVWN-38C5-ACD5Y,,0.0,0.00735
3654029657524625645,1018972,2022-05-28 08:47:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-HTQ2-SVWN-38C5-ACD5Y,50.13367292,0.0147
6093853921321952820,1010725,2022-05-05 10:42:34,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-HTQ2-SVWN-38C5-ACD5Y,50.02667299,0.0147
13043678191812276511,1003067,2022-04-14 04:00:38,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-HTQ2-SVWN-38C5-ACD5Y,50.23495317,0.02205
2772731385856297960,997235,2022-03-28 22:52:20,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-HTQ2-SVWN-38C5-ACD5Y,50.06645613,0.0147
4533942820003677199,986659,2022-02-27 13:24:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-HTQ2-SVWN-38C5-ACD5Y,50.08133616,0.0147
13502521496427530082,980291,2022-02-09 20:27:26,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-HTQ2-SVWN-38C5-ACD5Y,50.71834417,0.0147
12513593643363017551,974603,2022-01-25 01:12:30,Add Commitment,S-HTQ2-SVWN-38C5-ACD5Y,,0.0,0.00735
461620664733745355,963845,2021-12-26 03:32:48,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-HTQ2-SVWN-38C5-ACD5Y,50.16881187,0.0147
14712038338371439862,954867,2021-12-01 04:44:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-HTQ2-SVWN-38C5-ACD5Y,50.15517189,0.0147
6401110512045771517,949323,2021-11-15 18:57:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-HTQ2-SVWN-38C5-ACD5Y,50.29376592,0.02205
3125743126152625056,943902,2021-10-31 17:17:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-HTQ2-SVWN-38C5-ACD5Y,50.2831131,0.0588
8341931895277418720,939631,2021-10-19 20:12:32,Add Commitment,S-HTQ2-SVWN-38C5-ACD5Y,,0.0,0.0294
10020490164889595831,937625,2021-10-14 06:22:08,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-HTQ2-SVWN-38C5-ACD5Y,50.17771489,0.0147
7692521632486741316,935927,2021-10-09 13:15:20,Add Commitment,S-HTQ2-SVWN-38C5-ACD5Y,,0.0,0.0294
14881107691127590409,932170,2021-09-29 02:31:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-HTQ2-SVWN-38C5-ACD5Y,50.11408235,0.02205
18287237597275537172,928045,2021-09-17 15:22:52,Add Commitment,S-HTQ2-SVWN-38C5-ACD5Y,,0.0,0.0294
4921112873435131672,927703,2021-09-16 16:29:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-HTQ2-SVWN-38C5-ACD5Y,50.1949568,0.0147
12131687197020331834,926722,2021-09-13 23:17:56,Add Commitment,S-HTQ2-SVWN-38C5-ACD5Y,,0.0,0.0441
6526370368637548170,922424,2021-09-02 00:21:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-HTQ2-SVWN-38C5-ACD5Y,50.046597,0.0147
11503288177421114419,920969,2021-08-28 23:20:41,Add Commitment,S-HTQ2-SVWN-38C5-ACD5Y,,0.0,0.02205
16571526897642905911,915012,2021-08-12 10:09:48,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-HTQ2-SVWN-38C5-ACD5Y,50.03842029,0.0147
16177307772728069116,905844,2021-07-17 22:28:49,Add Commitment,S-HTQ2-SVWN-38C5-ACD5Y,,0.0,0.05145
10394640306850165371,905337,2021-07-16 12:50:37,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-HTQ2-SVWN-38C5-ACD5Y,50.21671316,0.0147
15992997633167135308,902545,2021-07-08 18:20:57,Add Commitment,S-HTQ2-SVWN-38C5-ACD5Y,,0.0,0.0441
16084783756624383373,902030,2021-07-07 08:02:44,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-HTQ2-SVWN-38C5-ACD5Y,50.11146543,0.02205
1513226641349544028,897390,2021-06-24 10:46:50,Add Commitment,S-HTQ2-SVWN-38C5-ACD5Y,,0.0,0.0294
1746668439486184290,897292,2021-06-24 04:08:02,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-HTQ2-SVWN-38C5-ACD5Y,50.29614053,0.0294
13269714711578395066,893605,2021-06-13 22:10:10,Add Commitment,S-HTQ2-SVWN-38C5-ACD5Y,,0.0,0.05145
2251747112680323716,893396,2021-06-13 08:01:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-HTQ2-SVWN-38C5-ACD5Y,50.44237249,0.0147
16408106488992030019,889828,2021-06-03 10:08:29,Arbitrary Message,S-HTQ2-SVWN-38C5-ACD5Y,S-44F8-ULC9-SYYL-E7N3E,0.0,0.03675
14566995940969336513,889827,2021-06-03 10:03:46,Add Commitment,S-HTQ2-SVWN-38C5-ACD5Y,,0.0,0.03675
4054132602772635478,889633,2021-06-02 21:10:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-HTQ2-SVWN-38C5-ACD5Y,10.3177726,0.0441
15052290817567772294,889038,2021-06-01 05:35:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-HTQ2-SVWN-38C5-ACD5Y,10.60625208,0.0147
3462718336513895604,888558,2021-05-30 21:29:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-HTQ2-SVWN-38C5-ACD5Y,10.31176525,0.0147
3163255469529513235,887663,2021-05-28 09:50:04,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-HTQ2-SVWN-38C5-ACD5Y,10.6047181,0.0147
2716416990679094410,886895,2021-05-26 06:42:01,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-HTQ2-SVWN-38C5-ACD5Y,10.48393022,0.0147
6768709723892625950,886734,2021-05-25 19:52:38,Add Commitment,S-HTQ2-SVWN-38C5-ACD5Y,,0.0,0.0441
7342142796157233546,886487,2021-05-25 03:24:09,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-HTQ2-SVWN-38C5-ACD5Y,10.26407166,0.0147
15352627745451284527,886033,2021-05-23 21:07:18,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-HTQ2-SVWN-38C5-ACD5Y,10.33735111,0.0147
6727635499843464800,885459,2021-05-22 06:57:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-HTQ2-SVWN-38C5-ACD5Y,11.11640431,0.02205
11997988307678336602,885131,2021-05-21 08:58:01,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-HTQ2-SVWN-38C5-ACD5Y,10.39649495,0.0588
14121716516841155409,884740,2021-05-20 06:59:27,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-HTQ2-SVWN-38C5-ACD5Y,10.42068618,0.03675
7558404933784730551,884186,2021-05-18 18:00:08,Add Commitment,S-HTQ2-SVWN-38C5-ACD5Y,,0.0,0.05145
5766499500997602176,884171,2021-05-18 16:56:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-HTQ2-SVWN-38C5-ACD5Y,10.29632731,0.02205
8989865104514456139,883600,2021-05-17 02:56:48,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-HTQ2-SVWN-38C5-ACD5Y,10.13706876,0.0147
1069892626908134527,883314,2021-05-16 07:37:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-HTQ2-SVWN-38C5-ACD5Y,10.3491399,0.02205
8349109019823856486,883005,2021-05-15 11:13:50,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-HTQ2-SVWN-38C5-ACD5Y,10.8517594,0.0147
2615984059617095538,882702,2021-05-14 14:51:56,Reward Recipient Assignment,S-HTQ2-SVWN-38C5-ACD5Y,S-44F8-ULC9-SYYL-E7N3E,0.0,0.0441
3884068116959093028,882611,2021-05-14 08:44:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HTQ2-SVWN-38C5-ACD5Y,10.01503178,0.0147
1548118208514228259,882095,2021-05-12 22:28:37,Reward Recipient Assignment,S-HTQ2-SVWN-38C5-ACD5Y,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0441
12598009866365662360,882022,2021-05-12 17:35:08,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-HTQ2-SVWN-38C5-ACD5Y,10.82788222,0.0147
3313214777189651863,881762,2021-05-12 00:12:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-HTQ2-SVWN-38C5-ACD5Y,10.65079239,0.0147
8735241051276370394,881496,2021-05-11 06:41:37,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-HTQ2-SVWN-38C5-ACD5Y,10.76413327,0.03675
15666352861034412951,880841,2021-05-09 10:39:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-HTQ2-SVWN-38C5-ACD5Y,10.24668621,0.0147
16721190643300489535,879933,2021-05-06 22:23:31,Add Commitment,S-HTQ2-SVWN-38C5-ACD5Y,,0.0,0.0441
3337963947449471757,879925,2021-05-06 21:47:49,Reward Recipient Assignment,S-HTQ2-SVWN-38C5-ACD5Y,S-44F8-ULC9-SYYL-E7N3E,0.0,0.0441
14145345835080474221,879524,2021-05-05 19:01:56,Reward Recipient Assignment,S-HTQ2-SVWN-38C5-ACD5Y,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
10152005087541180398,486796,2018-05-04 21:55:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HTQ2-SVWN-38C5-ACD5Y,39.43,1.0
604175734739360462,442828,2018-01-01 22:02:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HTQ2-SVWN-38C5-ACD5Y,85.91,1.0
1463203659731317819,434726,2017-12-10 06:12:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HTQ2-SVWN-38C5-ACD5Y,50.37,1.0
11569386250312975935,429357,2017-11-25 05:44:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HTQ2-SVWN-38C5-ACD5Y,50.40999999,1.0
7904919727617294925,417884,2017-10-24 04:05:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HTQ2-SVWN-38C5-ACD5Y,50.16999999,1.0
14701379577194423843,417212,2017-10-22 07:05:47,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-HTQ2-SVWN-38C5-ACD5Y,24.0,1.0
12115700347943344322,403962,2017-09-15 05:22:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HTQ2-SVWN-38C5-ACD5Y,50.86999999,1.0
10768529875631105313,403845,2017-09-14 21:08:14,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-HTQ2-SVWN-38C5-ACD5Y,22.5,1.0
11107015335857592832,401683,2017-09-08 20:13:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HTQ2-SVWN-38C5-ACD5Y,50.58,1.0
8822237070443989974,399196,2017-09-01 21:16:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HTQ2-SVWN-38C5-ACD5Y,9.0,1.0
743354370269573336,397197,2017-08-27 07:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HTQ2-SVWN-38C5-ACD5Y,11.70999999,1.0
10340053086776702438,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HTQ2-SVWN-38C5-ACD5Y,11.07999999,1.0
17144909280938255095,395532,2017-08-22 15:45:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HTQ2-SVWN-38C5-ACD5Y,26.0,1.0
1163187250633798275,395456,2017-08-22 10:06:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HTQ2-SVWN-38C5-ACD5Y,50.44,1.0
6990631224845509081,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HTQ2-SVWN-38C5-ACD5Y,11.0,1.0
7987755844227890633,393781,2017-08-17 17:40:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HTQ2-SVWN-38C5-ACD5Y,38.98,1.0
5516133478424957592,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HTQ2-SVWN-38C5-ACD5Y,4.67,1.0
18268730836566709913,386513,2017-07-28 09:53:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HTQ2-SVWN-38C5-ACD5Y,56.57,1.0
5110467206827781626,385772,2017-07-26 08:34:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HTQ2-SVWN-38C5-ACD5Y,61.14,1.0
5368619459483659587,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HTQ2-SVWN-38C5-ACD5Y,12.33,1.0
13587012097969951351,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HTQ2-SVWN-38C5-ACD5Y,10.65999999,1.0
14766010624841986665,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HTQ2-SVWN-38C5-ACD5Y,14.51999999,1.0
14443479578925152264,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HTQ2-SVWN-38C5-ACD5Y,31.19,1.0
14835177533145075469,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HTQ2-SVWN-38C5-ACD5Y,33.86,1.0
8595093247457855612,379375,2017-07-08 00:43:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HTQ2-SVWN-38C5-ACD5Y,14.54,1.0
5084636532157053544,378640,2017-07-05 23:16:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HTQ2-SVWN-38C5-ACD5Y,23.77,1.0
15540423841923365655,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HTQ2-SVWN-38C5-ACD5Y,28.95999999,1.0
6013560413846447518,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HTQ2-SVWN-38C5-ACD5Y,19.95,1.0
6511761215280990432,377306,2017-07-02 06:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HTQ2-SVWN-38C5-ACD5Y,32.93,1.0
7132927091085973041,376974,2017-07-01 07:31:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HTQ2-SVWN-38C5-ACD5Y,30.4,1.0
1876063431967183772,376803,2017-06-30 20:09:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HTQ2-SVWN-38C5-ACD5Y,30.48,1.0
13451020240173075296,376517,2017-06-30 00:52:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HTQ2-SVWN-38C5-ACD5Y,30.02999999,1.0
1030347352068923200,376398,2017-06-29 17:19:57,Ordinary Payment,S-HTQ2-SVWN-38C5-ACD5Y,S-68Z7-Q2G4-JJBA-AUF4L,1.0,1.0
15474264249873816517,376387,2017-06-29 16:29:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HTQ2-SVWN-38C5-ACD5Y,48.41,1.0
1874259804405640323,376192,2017-06-29 03:04:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HTQ2-SVWN-38C5-ACD5Y,21.16,1.0
17126155101194954726,375946,2017-06-28 10:46:52,Reward Recipient Assignment,S-HTQ2-SVWN-38C5-ACD5Y,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8183440209780617695,375067,2017-06-25 23:53:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HTQ2-SVWN-38C5-ACD5Y,0.26026062,1.0
11196553620583567089,375024,2017-06-25 20:51:56,Account Update,S-HTQ2-SVWN-38C5-ACD5Y,,0.0,1.0
17019371959062902820,374971,2017-06-25 17:44:37,Reward Recipient Assignment,S-HTQ2-SVWN-38C5-ACD5Y,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
11483080732255147060,374678,2017-06-24 21:53:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HTQ2-SVWN-38C5-ACD5Y,7.88242206,1.0
4409746639073039470,373875,2017-06-22 15:45:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HTQ2-SVWN-38C5-ACD5Y,0.18226189,1.0
4234023286245620100,373308,2017-06-21 01:24:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HTQ2-SVWN-38C5-ACD5Y,15.63671939,1.0
13764958901342235115,372934,2017-06-20 00:32:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HTQ2-SVWN-38C5-ACD5Y,0.84291143,1.0
7882442198864489049,372196,2017-06-17 22:59:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HTQ2-SVWN-38C5-ACD5Y,0.3090754,1.0
12955917938787233659,371828,2017-06-16 22:28:30,Reward Recipient Assignment,S-HTQ2-SVWN-38C5-ACD5Y,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8297193621473652945,371827,2017-06-16 22:20:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HTQ2-SVWN-38C5-ACD5Y,1.0,1.0
