ID,Height,timestamp,Type,From,To,Amount,Fee
8193377563564412480,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWHH-G3ZD-NQBW-BLCRB,16.36644775,1.0
660532843727962794,385339,2017-07-25 03:35:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWHH-G3ZD-NQBW-BLCRB,20.86793125,1.0
3884603306909777696,383677,2017-07-20 03:27:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWHH-G3ZD-NQBW-BLCRB,20.1451878,1.0
1421191524922979346,382705,2017-07-17 07:58:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWHH-G3ZD-NQBW-BLCRB,24.62723974,1.0
13336301828277312515,382184,2017-07-15 21:20:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWHH-G3ZD-NQBW-BLCRB,20.23095483,1.0
17326477113148133257,381273,2017-07-13 07:53:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWHH-G3ZD-NQBW-BLCRB,35.43670335,1.0
18068518951555850267,380341,2017-07-10 17:07:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWHH-G3ZD-NQBW-BLCRB,21.18649945,1.0
3166357815139350172,379712,2017-07-08 23:09:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWHH-G3ZD-NQBW-BLCRB,42.49277128,1.0
10471342582420310297,379401,2017-07-08 02:34:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWHH-G3ZD-NQBW-BLCRB,2.9090882,1.0
11430078828400969872,379271,2017-07-07 17:37:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWHH-G3ZD-NQBW-BLCRB,20.47086099,1.0
6567082382332501765,378737,2017-07-06 05:49:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWHH-G3ZD-NQBW-BLCRB,20.46775411,1.0
10039452607099565101,378353,2017-07-05 04:02:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWHH-G3ZD-NQBW-BLCRB,20.15628328,1.0
9384954815448435447,378114,2017-07-04 11:58:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWHH-G3ZD-NQBW-BLCRB,20.39182102,1.0
2380924402987547866,377447,2017-07-02 15:04:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWHH-G3ZD-NQBW-BLCRB,25.66096664,1.0
11576589528649170344,377269,2017-07-02 03:30:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWHH-G3ZD-NQBW-BLCRB,21.33454338,1.0
5931218370279776379,377079,2017-07-01 14:55:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWHH-G3ZD-NQBW-BLCRB,91.66971291,1.0
15733695624098135039,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWHH-G3ZD-NQBW-BLCRB,8.48610515,1.0
7295155187113198246,376768,2017-06-30 17:54:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWHH-G3ZD-NQBW-BLCRB,20.42236332,1.0
7700095118353831364,376642,2017-06-30 09:30:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWHH-G3ZD-NQBW-BLCRB,21.73609741,1.0
4276842450222389765,376236,2017-06-29 05:57:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWHH-G3ZD-NQBW-BLCRB,24.62904949,1.0
14849896607906353163,376035,2017-06-28 16:48:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWHH-G3ZD-NQBW-BLCRB,22.33163462,1.0
3847934472076724399,373756,2017-06-22 07:33:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWHH-G3ZD-NQBW-BLCRB,22.09372233,1.0
5720165089930867215,373488,2017-06-21 13:43:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWHH-G3ZD-NQBW-BLCRB,28.56051703,1.0
2508437927334338226,372444,2017-06-18 15:56:02,Reward Recipient Assignment,S-SWHH-G3ZD-NQBW-BLCRB,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10050362687206083376,370851,2017-06-14 04:58:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SWHH-G3ZD-NQBW-BLCRB,0.12015835,1.0
122681619598928014,370474,2017-06-13 03:29:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SWHH-G3ZD-NQBW-BLCRB,0.61397764,1.0
10140368974162795427,370023,2017-06-11 21:06:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SWHH-G3ZD-NQBW-BLCRB,4.84776574,1.0
10899339949900086021,369655,2017-06-10 20:43:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SWHH-G3ZD-NQBW-BLCRB,0.76898462,1.0
2841488718791982568,369270,2017-06-09 19:09:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SWHH-G3ZD-NQBW-BLCRB,0.60057205,1.0
1789390795885783152,368906,2017-06-08 18:36:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SWHH-G3ZD-NQBW-BLCRB,0.78236585,1.0
3371364547158178492,368543,2017-06-07 17:56:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SWHH-G3ZD-NQBW-BLCRB,0.49121758,1.0
16847747454409207931,368152,2017-06-06 16:00:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SWHH-G3ZD-NQBW-BLCRB,0.78873758,1.0
684019754018606555,367768,2017-06-05 14:31:19,Reward Recipient Assignment,S-SWHH-G3ZD-NQBW-BLCRB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11780764773246055654,367755,2017-06-05 13:38:56,Reward Recipient Assignment,S-SWHH-G3ZD-NQBW-BLCRB,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
3889556653401846252,367752,2017-06-05 13:26:18,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-SWHH-G3ZD-NQBW-BLCRB,3.0,1.0
15229755379436402667,367744,2017-06-05 12:37:37,Account Update,S-SWHH-G3ZD-NQBW-BLCRB,,0.0,1.0
5757693519469086548,367743,2017-06-05 12:22:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SWHH-G3ZD-NQBW-BLCRB,1.0,1.0
