ID,Height,timestamp,Type,From,To,Amount,Fee
15424033660289177949,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-65D2-2ZLP-Q24Q-FKE5Z,0.14383235,1.0
1904040658872230274,374024,2017-06-23 01:53:49,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-65D2-2ZLP-Q24Q-FKE5Z,0.19022223,1.0
10951678659259464495,374018,2017-06-23 01:30:10,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-65D2-2ZLP-Q24Q-FKE5Z,0.0133225,1.0
2262292817632602017,370818,2017-06-14 02:21:37,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-65D2-2ZLP-Q24Q-FKE5Z,0.25001161,1.0
1426896587952619864,367936,2017-06-06 01:39:04,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-65D2-2ZLP-Q24Q-FKE5Z,0.98482009,1.0
8399544479356304838,365111,2017-05-29 03:54:14,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-65D2-2ZLP-Q24Q-FKE5Z,0.03913852,1.0
9229082630055986466,365103,2017-05-29 03:18:52,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.06055238,1.0
11308212976165050460,365094,2017-05-29 02:45:59,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-65D2-2ZLP-Q24Q-FKE5Z,0.03881506,1.0
3574943563692427847,365087,2017-05-29 02:15:17,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.06005194,1.0
11469630172111700600,365081,2017-05-29 01:50:46,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-65D2-2ZLP-Q24Q-FKE5Z,0.03881506,1.0
1664912568908068056,365079,2017-05-29 01:40:12,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.06005194,1.0
9598914852993548545,363352,2017-05-24 06:08:22,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-65D2-2ZLP-Q24Q-FKE5Z,0.03881506,1.0
11209665457296409355,363346,2017-05-24 05:54:30,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.06005194,1.0
11352399537243914896,362943,2017-05-23 02:41:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-65D2-2ZLP-Q24Q-FKE5Z,0.2171099,1.0
11373266230188144440,360423,2017-05-16 01:45:41,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-65D2-2ZLP-Q24Q-FKE5Z,0.92208443,1.0
3110776070995408116,360117,2017-05-15 05:02:57,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.12410735,1.0
5852442750808977540,360113,2017-05-15 04:56:08,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-65D2-2ZLP-Q24Q-FKE5Z,0.07834172,1.0
8999780218085520059,359553,2017-05-13 15:07:10,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.12120484,1.0
3143703401546332398,359412,2017-05-13 05:32:48,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-65D2-2ZLP-Q24Q-FKE5Z,0.07763011,1.0
9828473520555309635,359407,2017-05-13 05:08:16,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.12010389,1.0
17882772320088859808,357942,2017-05-09 02:40:52,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-65D2-2ZLP-Q24Q-FKE5Z,1.02884952,1.0
11609726690498798360,357112,2017-05-06 18:49:53,Bid Order Placement,S-65D2-2ZLP-Q24Q-FKE5Z,,0.0,1.0
10350838623732017913,356541,2017-05-05 04:50:42,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-65D2-2ZLP-Q24Q-FKE5Z,0.08482709,1.0
597316525661258883,356535,2017-05-05 04:21:11,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.17064761,1.0
10735557853044422209,356530,2017-05-05 03:50:56,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-65D2-2ZLP-Q24Q-FKE5Z,0.08403106,1.0
14009435382636762638,356523,2017-05-05 03:25:15,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.16904622,1.0
11303137593257264947,356517,2017-05-05 02:58:37,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-65D2-2ZLP-Q24Q-FKE5Z,0.08423007,1.0
7437091679714996718,356512,2017-05-05 02:38:43,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.16944657,1.0
1734443894530123490,355431,2017-05-02 01:56:58,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-65D2-2ZLP-Q24Q-FKE5Z,1.18190297,1.0
16298455758343487657,355410,2017-05-02 00:22:24,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-65D2-2ZLP-Q24Q-FKE5Z,0.08496884,1.0
11899676555794183428,355400,2017-05-02 00:03:36,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.17094787,1.0
15784582304006480043,355392,2017-05-01 23:37:24,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-65D2-2ZLP-Q24Q-FKE5Z,0.08402363,1.0
8022447257927178857,355386,2017-05-01 23:16:46,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.16904622,1.0
9394935123070846126,355378,2017-05-01 22:39:13,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-65D2-2ZLP-Q24Q-FKE5Z,0.08424918,1.0
1875275229855574900,355360,2017-05-01 21:37:40,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.1695,1.0
9482051681627087159,355122,2017-05-01 05:22:21,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-65D2-2ZLP-Q24Q-FKE5Z,0.0848196,1.0
13097931716623096768,355120,2017-05-01 05:01:47,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.17064761,1.0
529773941787479170,355051,2017-05-01 01:02:41,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-65D2-2ZLP-Q24Q-FKE5Z,0.08412313,1.0
5756749787041605837,355031,2017-05-01 00:07:46,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.1692464,1.0
2011191005248561963,355004,2017-04-30 22:20:16,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-65D2-2ZLP-Q24Q-FKE5Z,0.08432212,1.0
1406036159414301836,355000,2017-04-30 21:38:28,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.16964674,1.0
14875713998644170222,354773,2017-04-30 05:45:56,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-65D2-2ZLP-Q24Q-FKE5Z,0.08353354,1.0
8452158531492459079,354764,2017-04-30 05:14:26,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.16804536,1.0
11347627697856746642,354746,2017-04-30 04:00:50,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-65D2-2ZLP-Q24Q-FKE5Z,0.0095403,1.0
13733658799281373960,354743,2017-04-30 03:52:31,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.16864588,1.0
14790791287759795582,354739,2017-04-30 03:26:57,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-65D2-2ZLP-Q24Q-FKE5Z,0.08457833,1.0
7308371066883291513,354736,2017-04-30 03:12:32,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.17014718,1.0
1591483155282576460,353096,2017-04-25 13:03:56,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-65D2-2ZLP-Q24Q-FKE5Z,0.36923687,1.0
6854849025959939337,352274,2017-04-23 05:42:05,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-65D2-2ZLP-Q24Q-FKE5Z,0.08462804,1.0
3556421257960149102,352271,2017-04-23 05:24:47,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.17024726,1.0
4049689381357405694,352257,2017-04-23 04:43:34,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-65D2-2ZLP-Q24Q-FKE5Z,0.08333449,1.0
5381144555663875147,352251,2017-04-23 04:20:55,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.16764501,1.0
14364520805920051806,352247,2017-04-23 04:04:16,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-65D2-2ZLP-Q24Q-FKE5Z,0.08366008,1.0
12938150718685973630,352234,2017-04-23 03:18:09,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.1683,1.0
4552132297840666398,351193,2017-04-20 05:30:35,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-65D2-2ZLP-Q24Q-FKE5Z,0.08353341,1.0
3994941358836195824,351189,2017-04-20 05:18:01,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.16804536,1.0
13353322251622756932,351094,2017-04-19 23:13:39,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-65D2-2ZLP-Q24Q-FKE5Z,0.08114532,1.0
6165281100887398341,351089,2017-04-19 22:50:45,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.1632412,1.0
1951947423065429893,351086,2017-04-19 22:32:58,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-65D2-2ZLP-Q24Q-FKE5Z,0.0843792,1.0
5399402219650236050,351084,2017-04-19 22:19:34,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.16974683,1.0
656392038309561071,350781,2017-04-19 01:57:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-65D2-2ZLP-Q24Q-FKE5Z,2.05992822,1.0
5929392990907372549,350084,2017-04-17 03:13:54,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-65D2-2ZLP-Q24Q-FKE5Z,0.08277218,1.0
10820894223286545857,350082,2017-04-17 02:55:03,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.16664415,1.0
15155620200000416434,349743,2017-04-16 04:14:05,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-65D2-2ZLP-Q24Q-FKE5Z,0.08495907,1.0
5494799979479109754,349740,2017-04-16 04:10:42,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.17104796,1.0
10212136133413191575,349349,2017-04-15 01:59:18,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-65D2-2ZLP-Q24Q-FKE5Z,0.08376564,1.0
15974601221405257116,349347,2017-04-15 01:55:26,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.16864588,1.0
15467642739404918681,349278,2017-04-14 20:41:53,Bid Order Placement,S-65D2-2ZLP-Q24Q-FKE5Z,,0.0,1.0
1463122041953703699,349270,2017-04-14 20:07:06,Account Update,S-65D2-2ZLP-Q24Q-FKE5Z,,0.0,1.0
8245539395818127280,349270,2017-04-14 20:07:06,Bid Order Placement,S-65D2-2ZLP-Q24Q-FKE5Z,,0.0,1.0
17767415461411504804,349039,2017-04-14 04:54:07,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.16944657,1.0
16952282572607194561,348991,2017-04-14 01:54:03,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.16964674,1.0
15311008183515030800,348956,2017-04-13 23:20:22,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.172249,1.0
10451205753092025544,348948,2017-04-13 22:41:48,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.16904622,1.0
16274239899006415207,348935,2017-04-13 21:41:16,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.17254926,1.0
3059619116652261296,348925,2017-04-13 21:06:43,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.16804536,1.0
17260945066855877578,348679,2017-04-13 04:34:44,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.17064761,1.0
14502492488416797803,347259,2017-04-09 05:46:55,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.16864588,1.0
10340553623399813808,347241,2017-04-09 04:36:54,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.17014718,1.0
12593081669481062317,346529,2017-04-07 04:34:30,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.17324986,1.0
11722316321430245157,346506,2017-04-07 02:31:39,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.1689,1.0
17143200916297201937,346176,2017-04-06 04:45:36,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.17064761,1.0
2530883433759839503,345005,2017-04-02 21:59:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-65D2-2ZLP-Q24Q-FKE5Z,2.0,1.0001
2397494786160920550,344680,2017-04-02 00:24:41,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.17395047,1.0
15049475523430374172,344655,2017-04-01 22:34:33,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.17104796,1.0
1571469384551766642,344398,2017-04-01 05:07:04,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.17104796,1.0
11071459784148295958,343686,2017-03-30 05:32:18,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.16804536,1.0
15734170246461091737,343345,2017-03-29 06:19:30,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.17274943,1.0
17014819253254108246,343334,2017-03-29 05:37:23,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.1640419,1.0
7626063330181194310,342770,2017-03-27 16:07:36,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.16964674,1.0
16525577617434892255,342230,2017-03-26 04:05:07,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.16804536,1.0
5700181917138420245,341897,2017-03-25 05:38:47,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.17264934,1.0
7653090423143794233,341548,2017-03-24 05:44:38,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.17174856,1.0
5249233562128891997,341182,2017-03-23 05:26:12,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.16964674,1.0
16311193388769993053,340826,2017-03-22 05:28:30,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.17435081,1.0
10910828799132604653,340628,2017-03-21 16:04:57,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.17154839,1.0
592775173652490741,340116,2017-03-20 05:53:19,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.17264934,1.0
4689684848647642969,339748,2017-03-19 05:15:38,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.17014718,1.0
8206696681443002943,339394,2017-03-18 05:32:48,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.33879306,1.0
9668310551039383262,339033,2017-03-17 05:20:34,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.33879306,1.0
11565083973479117765,338695,2017-03-16 06:33:18,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.34039444,1.0
13243780199323697120,338313,2017-03-15 05:13:23,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.33819254,1.0
16511323766228395685,337951,2017-03-14 04:52:44,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.34049453,1.0
9357494916634344923,337587,2017-03-13 04:24:57,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.33839271,1.0
2209567619924217050,337227,2017-03-12 04:29:27,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.34229609,1.0
3775663798825812795,336886,2017-03-11 05:38:49,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.33979392,1.0
3097304166117173737,336509,2017-03-10 04:43:24,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.34319687,1.0
17922899827850347607,336166,2017-03-09 05:10:24,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.34730041,1.0
4432371366284598007,335720,2017-03-07 23:18:45,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.33879306,1.0
15763350249950267673,335368,2017-03-06 23:39:54,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.34119513,1.0
18142456493910832945,335062,2017-03-06 03:27:20,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.34980258,1.0
7063037974913327311,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65D2-2ZLP-Q24Q-FKE5Z,1.0,1.0
15658739565996302180,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65D2-2ZLP-Q24Q-FKE5Z,1.0,2.0
10108296537809063412,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65D2-2ZLP-Q24Q-FKE5Z,1.0,3.0
4970350867712915467,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65D2-2ZLP-Q24Q-FKE5Z,2.0,2.0
17127436573619842304,334704,2017-03-05 03:15:43,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.34980258,1.0
3591175022011066990,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65D2-2ZLP-Q24Q-FKE5Z,3.0,3.0
17546015249873885458,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65D2-2ZLP-Q24Q-FKE5Z,2.0,2.0
13332497422343989823,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65D2-2ZLP-Q24Q-FKE5Z,2.0,2.0
12166158738324921443,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65D2-2ZLP-Q24Q-FKE5Z,3.0,1.0
7177970649858136917,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65D2-2ZLP-Q24Q-FKE5Z,3.0,3.0
10617855899639902709,334291,2017-03-03 23:32:27,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.33869297,1.0
4448577126209693736,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65D2-2ZLP-Q24Q-FKE5Z,20.0,1.0
6022764758686841994,334030,2017-03-03 05:53:09,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.34299669,1.0
11551564975020833950,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65D2-2ZLP-Q24Q-FKE5Z,2.0,1.0
17593134545400024165,333665,2017-03-02 05:14:04,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.34199583,1.0
15703714740611467703,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65D2-2ZLP-Q24Q-FKE5Z,5.0,2.0
15060712989906958327,333308,2017-03-01 05:17:00,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.34639964,1.0
10881809207487559028,332960,2017-02-28 05:42:11,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.35030301,1.0
12294298367002810246,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65D2-2ZLP-Q24Q-FKE5Z,6.0,5.0
16587495125893503356,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65D2-2ZLP-Q24Q-FKE5Z,5.0,5.0
9885132225977993458,332463,2017-02-26 20:14:20,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.34860154,1.0
14772394512895049161,332156,2017-02-25 23:57:55,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.34599929,1.0
10848009168393458598,331896,2017-02-25 06:29:11,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.36121245,1.0
6914734571749747844,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65D2-2ZLP-Q24Q-FKE5Z,2.0,2.0
1389270966092304134,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65D2-2ZLP-Q24Q-FKE5Z,4.0,4.0
717570655525228994,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65D2-2ZLP-Q24Q-FKE5Z,2.0,1.0
11282977425338292587,331529,2017-02-24 05:48:12,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.35240483,1.0
12387415257815375092,331164,2017-02-23 05:46:27,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.32818388,1.0
628498553254885710,330812,2017-02-22 05:58:36,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.33879306,1.0
9243704921719415582,330445,2017-02-21 05:25:20,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.34189574,1.0
9279119842959985747,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-65D2-2ZLP-Q24Q-FKE5Z,10.0,2.0
524012084144323364,330065,2017-02-20 04:05:09,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.35050319,1.0
16619359332763228526,329586,2017-02-18 19:49:15,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.33714472,1.0
4443415795911421,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-65D2-2ZLP-Q24Q-FKE5Z,2.0,2.0
10543899786813782045,329379,2017-02-18 05:32:17,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.33749755,1.0
2394976300956306553,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-65D2-2ZLP-Q24Q-FKE5Z,3.0,2.0
13700269593096349639,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-65D2-2ZLP-Q24Q-FKE5Z,10.0,6.0
11283396054624625957,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-65D2-2ZLP-Q24Q-FKE5Z,10.0,6.0
15649607144676184819,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-65D2-2ZLP-Q24Q-FKE5Z,6.0,6.0
332509644680727103,329010,2017-02-17 04:54:14,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.33788323,1.0
1501061253139712464,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-65D2-2ZLP-Q24Q-FKE5Z,5.0,1.0
5277479049602996412,328661,2017-02-16 05:35:19,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.33919413,1.0
7505584047918832677,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-65D2-2ZLP-Q24Q-FKE5Z,5.0,1.0
523218099277027950,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-65D2-2ZLP-Q24Q-FKE5Z,12.0,1.0
4485646826103750654,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-65D2-2ZLP-Q24Q-FKE5Z,7.0,3.0
