ID,Height,timestamp,Type,From,To,Amount,Fee
10370973012275924800,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-65M5-FN9B-GDNN-8HCPD,1e-07,1.0
11656271530443561503,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-65M5-FN9B-GDNN-8HCPD,1e-07,1.0
11334951437306235131,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-65M5-FN9B-GDNN-8HCPD,1e-07,1.0
10230205963244985390,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-65M5-FN9B-GDNN-8HCPD,1e-07,1.0
2590130783438023741,345005,2017-04-02 21:59:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-65M5-FN9B-GDNN-8HCPD,2.0,1.0001
12699946301050884933,335571,2017-03-07 13:03:05,Ordinary Payment,S-65M5-FN9B-GDNN-8HCPD,S-FYM3-4V9Y-TALX-FEKVJ,220.0,1.0
15432403776858079492,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65M5-FN9B-GDNN-8HCPD,1.0,1.0
518593635343235387,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65M5-FN9B-GDNN-8HCPD,1.0,2.0
15090197071521827575,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65M5-FN9B-GDNN-8HCPD,1.0,3.0
15475587042303695177,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65M5-FN9B-GDNN-8HCPD,2.0,2.0
11489310015030086276,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65M5-FN9B-GDNN-8HCPD,3.0,3.0
4007412726739779242,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65M5-FN9B-GDNN-8HCPD,2.0,2.0
6279769045226207194,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65M5-FN9B-GDNN-8HCPD,2.0,2.0
18250950192944307323,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65M5-FN9B-GDNN-8HCPD,3.0,1.0
12878622540280319739,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65M5-FN9B-GDNN-8HCPD,3.0,3.0
14327502604794822769,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65M5-FN9B-GDNN-8HCPD,20.0,1.0
13297670607004902272,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65M5-FN9B-GDNN-8HCPD,2.0,1.0
15234011223024198186,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65M5-FN9B-GDNN-8HCPD,5.0,2.0
9288056692731356888,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65M5-FN9B-GDNN-8HCPD,6.0,5.0
5447886754019285263,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65M5-FN9B-GDNN-8HCPD,5.0,5.0
10936513035722118631,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65M5-FN9B-GDNN-8HCPD,2.0,2.0
11474265075774045756,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65M5-FN9B-GDNN-8HCPD,4.0,4.0
6372803730908691041,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65M5-FN9B-GDNN-8HCPD,2.0,1.0
8887052198949462360,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-65M5-FN9B-GDNN-8HCPD,10.0,2.0
17016858562946212490,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-65M5-FN9B-GDNN-8HCPD,2.0,2.0
4929449753150129501,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-65M5-FN9B-GDNN-8HCPD,3.0,2.0
1146317895333904244,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-65M5-FN9B-GDNN-8HCPD,10.0,6.0
3845706715736173230,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-65M5-FN9B-GDNN-8HCPD,10.0,6.0
8627392620412132522,329178,2017-02-17 15:26:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-65M5-FN9B-GDNN-8HCPD,6.0,6.0
3937953561661727154,328959,2017-02-17 01:33:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-65M5-FN9B-GDNN-8HCPD,5.0,1.0
834819729906519126,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-65M5-FN9B-GDNN-8HCPD,5.0,1.0
248556707509603091,328552,2017-02-15 22:05:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-65M5-FN9B-GDNN-8HCPD,12.0,1.0
11528696108948129249,328482,2017-02-15 17:23:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-65M5-FN9B-GDNN-8HCPD,7.0,3.0
1230830023843924325,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-65M5-FN9B-GDNN-8HCPD,10.0,3.0
3238997099554270593,328202,2017-02-14 22:40:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-65M5-FN9B-GDNN-8HCPD,10.0,3.0
4346238470572836186,328137,2017-02-14 18:32:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-65M5-FN9B-GDNN-8HCPD,0.50862548,1.0
3420567049487435993,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-65M5-FN9B-GDNN-8HCPD,20.0,1.0
15923829832153214392,327838,2017-02-13 22:21:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-65M5-FN9B-GDNN-8HCPD,10.0,1.0
7225436523868632186,327665,2017-02-13 10:29:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-65M5-FN9B-GDNN-8HCPD,0.11831816,1.0
14300173666903827618,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-65M5-FN9B-GDNN-8HCPD,15.0,1.0
5461777188722193011,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-65M5-FN9B-GDNN-8HCPD,10.0,1.0
18034414649323765018,327306,2017-02-12 10:17:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-65M5-FN9B-GDNN-8HCPD,0.2233444,1.0
6813608088029008435,325218,2017-02-06 14:22:07,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-65M5-FN9B-GDNN-8HCPD,4.77940905,1.0
1536972618306991428,323823,2017-02-02 16:33:22,Reward Recipient Assignment,S-65M5-FN9B-GDNN-8HCPD,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2478451824099272525,323823,2017-02-02 16:33:22,Account Update,S-65M5-FN9B-GDNN-8HCPD,,0.0,1.0
13035506866374913600,323817,2017-02-02 16:10:43,Ordinary Payment,S-FYM3-4V9Y-TALX-FEKVJ,S-65M5-FN9B-GDNN-8HCPD,9.0,1.0
