ID,Height,timestamp,Type,From,To,Amount,Fee
8551099955055904109,780236,2020-08-02 16:19:56,Ordinary Payment,S-V3SK-RQVU-2A39-9JVRR,S-4Y3L-HTP3-9HX5-2QU9P,2.22825,0.0588
10607898609836708903,741938,2020-04-17 20:11:10,Ordinary Payment,S-V3SK-RQVU-2A39-9JVRR,S-L4B2-F3PM-JRHC-5Y3PN,3.0,0.0588
17007502381161530820,740879,2020-04-14 20:53:53,Ordinary Payment,S-V3SK-RQVU-2A39-9JVRR,S-ARQW-TYMF-XZKL-8V8ES,1.0,0.0441
17406959140114704398,740153,2020-04-12 20:03:27,Ordinary Payment,S-X6NR-5BQN-ALAY-7UF5S,S-V3SK-RQVU-2A39-9JVRR,2.0,0.02205
2684926277861297796,739195,2020-04-10 03:51:16,Ordinary Payment,S-V3SK-RQVU-2A39-9JVRR,S-8V4H-HBN9-68W6-4633J,2.0,0.05145
946486383658135377,737548,2020-04-05 13:21:10,Ordinary Payment,S-V3SK-RQVU-2A39-9JVRR,S-6LGL-ACGC-M426-8DCGK,30.0,0.03675
3865708367946100721,737162,2020-04-04 11:17:49,Ordinary Payment,S-V3SK-RQVU-2A39-9JVRR,S-JRCA-QEDJ-TJZ3-4B3UH,11.0,0.0294
9742793011367699279,736946,2020-04-03 20:58:14,Ordinary Payment,S-V3SK-RQVU-2A39-9JVRR,S-5CFL-5DCC-6RW8-EZ376,17.0,0.0147
1919231432378132089,736337,2020-04-02 03:47:26,Ordinary Payment,S-CYDE-ZP3G-GXTG-FJZCG,S-V3SK-RQVU-2A39-9JVRR,1.0,0.0588
10077928729747630689,733031,2020-03-23 21:55:22,Ordinary Payment,S-V3SK-RQVU-2A39-9JVRR,S-Y3B2-7VDN-NA8F-FYFJQ,23.0,0.05145
6956390809469722034,732954,2020-03-23 16:58:20,Ordinary Payment,S-UWEW-WSYX-MKDA-CGV88,S-V3SK-RQVU-2A39-9JVRR,83.0,0.0294
17911593749515112237,728643,2020-03-11 15:32:16,Ordinary Payment,S-R3FL-U887-HY8P-BULFB,S-V3SK-RQVU-2A39-9JVRR,1.0,0.03675
6859096282976162994,728129,2020-03-10 05:20:30,Ordinary Payment,S-V3SK-RQVU-2A39-9JVRR,S-XBXD-43LQ-CU5X-FKKAG,1.0,0.0294
5613705306509730782,727194,2020-03-07 14:24:07,Ordinary Payment,S-4VL9-LG9D-RYRK-9NX4Z,S-V3SK-RQVU-2A39-9JVRR,2.0,0.03675
7478623024050888498,726162,2020-03-04 16:59:34,Ordinary Payment,S-V3SK-RQVU-2A39-9JVRR,S-5RC4-6H7N-QJG4-AXHFB,1.0,0.05145
11008542464472201212,725946,2020-03-04 02:20:07,Ordinary Payment,S-V3SK-RQVU-2A39-9JVRR,S-D79U-A9EM-D4V5-BP6FW,6.0,0.0147
3463943269073371667,725715,2020-03-03 10:48:29,Ordinary Payment,S-EUCA-KTLH-VPJX-E7P87,S-V3SK-RQVU-2A39-9JVRR,7.0,0.0147
15222762184156174271,724487,2020-02-29 00:18:26,Ordinary Payment,S-V3SK-RQVU-2A39-9JVRR,S-QTX5-BE4P-5WY3-FTMB2,5.0,0.0588
13745082714903379866,723228,2020-02-25 11:35:06,Ordinary Payment,S-D6TC-N58N-33XF-BRMNJ,S-V3SK-RQVU-2A39-9JVRR,5.0,0.05145
10643528279493482073,721191,2020-02-19 19:09:32,Ordinary Payment,S-V3SK-RQVU-2A39-9JVRR,S-GTKM-N6DJ-7QGS-6XTQQ,2.0,0.0588
5385501272219203851,718780,2020-02-13 01:14:43,Ordinary Payment,S-M2FX-4MNZ-BE8T-8PDR9,S-V3SK-RQVU-2A39-9JVRR,2.0,0.0588
8316690805238963344,714098,2020-01-30 22:40:39,Ordinary Payment,S-V3SK-RQVU-2A39-9JVRR,S-XALG-M8KH-69AS-CH9DP,5.0,0.0588
13168499007094670548,713919,2020-01-30 10:30:52,Ordinary Payment,S-V3SK-RQVU-2A39-9JVRR,S-MXKF-FG2N-MNJH-DDK7J,6.0,0.0588
16155271753603370071,713821,2020-01-30 04:03:37,Ordinary Payment,S-V3SK-RQVU-2A39-9JVRR,S-V8PV-9Z3J-F8E8-3XAG8,22.0,0.0294
4650123200161885908,713711,2020-01-29 20:23:19,Ordinary Payment,S-U3CD-VPBT-U9KU-848PR,S-V3SK-RQVU-2A39-9JVRR,28.0,0.0441
16376978655716326238,713676,2020-01-29 18:04:58,Ordinary Payment,S-V3SK-RQVU-2A39-9JVRR,S-NWR9-TVF8-U862-9UBQT,2.0,0.03675
983717697728712593,713676,2020-01-29 18:04:58,Ordinary Payment,S-V3SK-RQVU-2A39-9JVRR,S-28WJ-TA7S-KFV9-2BQ2F,1.0,0.0294
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-V3SK-RQVU-2A39-9JVRR,10.0,0.0735
