ID,Height,timestamp,Type,From,To,Amount,Fee
5231420584265363609,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-H7G4-G3LD-4P79-52GMH,1e-08,0.25725
10558755553704525046,345201,2017-04-03 12:43:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H7G4-G3LD-4P79-52GMH,2.0,1.0001
138828740844527468,342910,2017-03-28 00:53:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H7G4-G3LD-4P79-52GMH,3.0,1.0
12211732028467070325,338230,2017-03-14 23:37:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H7G4-G3LD-4P79-52GMH,3.0,1.0
7285554226149265445,335867,2017-03-08 09:21:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H7G4-G3LD-4P79-52GMH,3.0,1.0
3115092483122889679,333660,2017-03-02 04:54:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H7G4-G3LD-4P79-52GMH,3.0,1.0
7582473773978106404,333660,2017-03-02 04:54:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H7G4-G3LD-4P79-52GMH,3.0,1.0
15958983057841854632,332210,2017-02-26 03:27:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H7G4-G3LD-4P79-52GMH,3.0,1.0
14036597873977615814,331647,2017-02-24 14:10:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H7G4-G3LD-4P79-52GMH,3.0,1.0
3109330792245211290,331647,2017-02-24 14:10:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H7G4-G3LD-4P79-52GMH,3.0,1.0
18395958411100437538,331271,2017-02-23 12:41:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H7G4-G3LD-4P79-52GMH,3.0,1.0
7812962947007492238,331271,2017-02-23 12:41:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H7G4-G3LD-4P79-52GMH,3.0,1.0
