ID,Height,timestamp,Type,From,To,Amount,Fee
3977371255555273122,779744,2020-08-01 07:15:33,Ordinary Payment,S-V653-23E3-MJQC-CMHED,S-4Y3L-HTP3-9HX5-2QU9P,26.3826,0.0147
12591060010901496180,740886,2020-04-14 21:16:47,Ordinary Payment,S-WR5B-8QQL-ZBJY-43ZNM,S-V653-23E3-MJQC-CMHED,7.0,0.0588
5039745611985581942,739897,2020-04-12 02:48:50,Ordinary Payment,S-FZ83-EG3W-KLJF-FNQS4,S-V653-23E3-MJQC-CMHED,14.0,0.02205
1944164690356972295,737784,2020-04-06 05:26:50,Ordinary Payment,S-V653-23E3-MJQC-CMHED,S-DKY3-YT8C-KV5J-5PL2N,4.0,0.0147
1634615744058252100,737455,2020-04-05 07:04:13,Ordinary Payment,S-V653-23E3-MJQC-CMHED,S-KVD7-LHLN-9D5B-9LEPG,6.0,0.00735
7429477370567514892,737420,2020-04-05 04:59:29,Ordinary Payment,S-V653-23E3-MJQC-CMHED,S-46JV-LJ74-4Q2S-6VSAJ,14.0,0.02205
9013864165342395637,736990,2020-04-03 23:45:36,Ordinary Payment,S-SXWD-NQJU-QD7N-6ECTF,S-V653-23E3-MJQC-CMHED,28.0,0.0441
16797199543261809481,731611,2020-03-19 23:17:56,Ordinary Payment,S-V653-23E3-MJQC-CMHED,S-Q4AU-BZBK-XQSM-BR5CZ,1.0,0.0294
15461833896667904379,731566,2020-03-19 19:38:25,Ordinary Payment,S-RFHW-R89Z-4E2V-BGWRQ,S-V653-23E3-MJQC-CMHED,1.0,0.0588
10183761748848312046,730360,2020-03-16 10:35:37,Ordinary Payment,S-V653-23E3-MJQC-CMHED,S-4JKF-MWH7-A24N-3SHV6,1.0,0.0441
13872020472532047876,729358,2020-03-13 16:03:50,Ordinary Payment,S-V653-23E3-MJQC-CMHED,S-7K2J-CLYE-KPPS-GVE35,6.0,0.05145
5304670194321429585,728968,2020-03-12 13:49:06,Ordinary Payment,S-Q79N-V234-B836-AE5HG,S-V653-23E3-MJQC-CMHED,3.0,0.0294
15497245755600807375,728467,2020-03-11 03:56:31,Ordinary Payment,S-V653-23E3-MJQC-CMHED,S-JBV8-8HTS-GAHX-55FFH,2.0,0.0441
9591128928088445192,727374,2020-03-08 02:48:38,Ordinary Payment,S-V653-23E3-MJQC-CMHED,S-P48G-UFK2-BRF5-C7QFC,32.0,0.02205
17287907992941259644,726946,2020-03-06 21:32:07,Ordinary Payment,S-PH2N-4DCU-S96V-B2VWE,S-V653-23E3-MJQC-CMHED,2.0,0.0588
8331223374868114620,726466,2020-03-05 13:25:47,Ordinary Payment,S-QPKC-74BF-Q4ZH-5AP39,S-V653-23E3-MJQC-CMHED,34.0,0.03675
9615099749492300632,725351,2020-03-02 10:13:17,Ordinary Payment,S-V653-23E3-MJQC-CMHED,S-BWCS-72KH-GLSA-72Y73,2.0,0.02205
16828917147710141578,725000,2020-03-01 10:48:51,Ordinary Payment,S-V653-23E3-MJQC-CMHED,S-4UE3-SGST-C2HW-B8XSN,10.0,0.0147
2343967138994576244,724396,2020-02-28 18:21:33,Ordinary Payment,S-76JF-K6CF-YL5U-3DX5D,S-V653-23E3-MJQC-CMHED,1.0,0.0588
17156236064476103185,723697,2020-02-26 19:16:58,Ordinary Payment,S-6X2J-NAXV-AEJZ-AR4N4,S-V653-23E3-MJQC-CMHED,9.0,0.0441
12310709096116103673,722770,2020-02-24 05:02:05,Ordinary Payment,S-6U5A-SJ54-MTJS-6ZE27,S-V653-23E3-MJQC-CMHED,2.0,0.0441
12428404182799468890,721328,2020-02-20 04:07:18,Ordinary Payment,S-LC4Z-YL3U-3QBC-ATYNJ,S-V653-23E3-MJQC-CMHED,2.0,0.0441
1888927357922231303,719504,2020-02-15 02:03:31,Ordinary Payment,S-V653-23E3-MJQC-CMHED,S-CDUY-YMJQ-M2XQ-5YPGZ,2.0,0.0147
13779593317290262601,718785,2020-02-13 01:41:49,Ordinary Payment,S-V653-23E3-MJQC-CMHED,S-QKVK-VV2N-CKSN-G5EEW,6.0,0.0588
8345762305719985935,718513,2020-02-12 07:32:26,Ordinary Payment,S-V653-23E3-MJQC-CMHED,S-FJAE-KAEQ-4ZJB-D6YAQ,2.0,0.05145
6229075615773184414,716564,2020-02-06 20:13:49,Ordinary Payment,S-V653-23E3-MJQC-CMHED,S-6YXH-NQYB-FHA2-7PYHT,1.0,0.00735
11093471160713026655,716532,2020-02-06 17:49:40,Ordinary Payment,S-VHUG-ENVK-UJXF-DGFPJ,S-V653-23E3-MJQC-CMHED,1.0,0.00735
4413469076901403266,716348,2020-02-06 05:51:21,Ordinary Payment,S-V653-23E3-MJQC-CMHED,S-KLXH-CW7U-2ARK-6HHZ7,3.0,0.02205
10006934238822809206,715685,2020-02-04 09:12:17,Ordinary Payment,S-B8JH-CDHW-AZ5Z-3BNW3,S-V653-23E3-MJQC-CMHED,2.0,0.03675
5940205926402248867,715599,2020-02-04 03:27:00,Ordinary Payment,S-V653-23E3-MJQC-CMHED,S-6D8H-3ZA3-ST9V-727FY,22.0,0.0588
15010736974500001219,715322,2020-02-03 08:53:48,Ordinary Payment,S-M2Y4-T3KN-2SYL-HYJSZ,S-V653-23E3-MJQC-CMHED,22.0,0.0147
16088228265666405021,714909,2020-02-02 05:24:04,Ordinary Payment,S-S8CB-D635-8RKD-FU34F,S-V653-23E3-MJQC-CMHED,11.0,0.0441
18112232823443286894,713239,2020-01-28 13:13:54,Ordinary Payment,S-V653-23E3-MJQC-CMHED,S-BYNP-Q24S-UG9A-DCT9G,1.0,0.03675
17151802233105725654,713215,2020-01-28 11:22:49,Ordinary Payment,S-Y4EQ-TQE5-5UM7-F2EQS,S-V653-23E3-MJQC-CMHED,1.0,0.0147
11127328046154007649,711928,2020-01-24 20:53:02,Ordinary Payment,S-V653-23E3-MJQC-CMHED,S-AMRM-5X49-EMNC-D3T8C,31.0,0.0441
8073529667664321744,711811,2020-01-24 13:34:07,Ordinary Payment,S-Z5CR-7TRG-UXHH-75X5V,S-V653-23E3-MJQC-CMHED,7.0,0.03675
13515528809329307238,711581,2020-01-23 21:45:12,Ordinary Payment,S-D4GL-K8B7-WAHC-ET9YH,S-V653-23E3-MJQC-CMHED,2.0,0.0441
7353012805879844989,711455,2020-01-23 13:14:14,Ordinary Payment,S-2X7D-CQBL-GA98-D3PKM,S-V653-23E3-MJQC-CMHED,6.0,0.0441
5937499199424897269,711450,2020-01-23 12:40:12,Ordinary Payment,S-57CE-9VZM-YNW7-D8RZ8,S-V653-23E3-MJQC-CMHED,9.0,0.02205
4024847304493549364,711210,2020-01-22 21:07:48,Ordinary Payment,S-V653-23E3-MJQC-CMHED,S-S63Q-6FA3-JF7R-2NKM3,1.0,0.0147
5531385046195218212,710927,2020-01-22 01:53:52,Ordinary Payment,S-HC55-E5KD-YAEW-H8UYP,S-V653-23E3-MJQC-CMHED,6.0,0.0294
9449579394121954811,710694,2020-01-21 10:34:24,Ordinary Payment,S-V653-23E3-MJQC-CMHED,S-7LMR-9GGT-PEUN-CY4AN,9.0,0.02205
18203017374051256874,709868,2020-01-19 02:59:15,Ordinary Payment,S-NCNS-CQSF-5SEB-5RJHQ,S-V653-23E3-MJQC-CMHED,2.0,0.02205
1532111537478377175,709796,2020-01-18 21:53:32,Ordinary Payment,S-63C4-5CYY-VFXW-5DTAS,S-V653-23E3-MJQC-CMHED,1.0,0.02205
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-V653-23E3-MJQC-CMHED,10.0,0.05145
