ID,Height,timestamp,Type,From,To,Amount,Fee
3668912012051674840,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4FQD-WTVK-9NXT-4T8XG,1e-08,0.6762
15245103501017114327,483710,2018-04-26 06:26:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4FQD-WTVK-9NXT-4T8XG,4.90391591,1.0
15139219246021890554,481478,2018-04-20 00:35:42,Ordinary Payment,S-4FQD-WTVK-9NXT-4T8XG,S-4BZ4-7YVE-4LGJ-FCXTK,40.0,1.0
3842718829104323457,481149,2018-04-19 02:25:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4FQD-WTVK-9NXT-4T8XG,22.29682931,1.0
8437630278472527088,478618,2018-04-12 00:24:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4FQD-WTVK-9NXT-4T8XG,22.1399834,1.0
4576954449073734235,478252,2018-04-11 00:08:33,Ordinary Payment,S-4FQD-WTVK-9NXT-4T8XG,S-4BZ4-7YVE-4LGJ-FCXTK,20.0,1.0
12092814939340815446,476102,2018-04-04 23:49:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4FQD-WTVK-9NXT-4T8XG,13.19591274,1.0
5958857798129567988,474160,2018-03-30 12:26:14,Ordinary Payment,S-4FQD-WTVK-9NXT-4T8XG,S-4BZ4-7YVE-4LGJ-FCXTK,50.0,1.0
13574799324767393126,473583,2018-03-28 22:23:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4FQD-WTVK-9NXT-4T8XG,33.47125104,1.0
12246839133285785295,471069,2018-03-21 21:13:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4FQD-WTVK-9NXT-4T8XG,21.62145876,1.0
7794396020793983371,469826,2018-03-18 09:53:11,Ordinary Payment,S-4FQD-WTVK-9NXT-4T8XG,S-4BZ4-7YVE-4LGJ-FCXTK,45.0,1.0
14329063379899438743,468538,2018-03-14 19:53:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4FQD-WTVK-9NXT-4T8XG,44.96869828,1.0
15582757581198813478,466648,2018-03-09 12:58:54,Ordinary Payment,S-4FQD-WTVK-9NXT-4T8XG,S-4BZ4-7YVE-4LGJ-FCXTK,45.0,1.0
6718560392510802974,466012,2018-03-07 17:59:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4FQD-WTVK-9NXT-4T8XG,46.94893991,1.0
839738649671843756,465419,2018-03-06 02:36:01,Ordinary Payment,S-4FQD-WTVK-9NXT-4T8XG,S-4BZ4-7YVE-4LGJ-FCXTK,90.0,1.0
15761238929498044661,463490,2018-02-28 16:43:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4FQD-WTVK-9NXT-4T8XG,86.41947994,1.0
16207373645775023220,462691,2018-02-26 10:53:14,Ordinary Payment,S-4FQD-WTVK-9NXT-4T8XG,S-4BZ4-7YVE-4LGJ-FCXTK,60.0,1.0
6419318227473138668,460978,2018-02-21 16:06:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4FQD-WTVK-9NXT-4T8XG,62.92890541,1.0
16651436462608413429,459643,2018-02-17 22:38:36,Ordinary Payment,S-4FQD-WTVK-9NXT-4T8XG,S-4BZ4-7YVE-4LGJ-FCXTK,100.0,1.0
12477481825607069713,458466,2018-02-14 15:25:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4FQD-WTVK-9NXT-4T8XG,95.01078792,1.0
9203022392396547004,456055,2018-02-07 22:02:37,Ordinary Payment,S-4FQD-WTVK-9NXT-4T8XG,S-4BZ4-7YVE-4LGJ-FCXTK,401.0,1.0
7359536900618070160,455930,2018-02-07 13:06:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4FQD-WTVK-9NXT-4T8XG,187.79132969,1.0
6149404904925138573,453398,2018-01-31 11:36:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4FQD-WTVK-9NXT-4T8XG,226.45974452,1.0
3352307816843357467,451723,2018-01-26 18:54:07,Reward Recipient Assignment,S-4FQD-WTVK-9NXT-4T8XG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13716347779642203370,451682,2018-01-26 15:54:01,Reward Recipient Assignment,S-4FQD-WTVK-9NXT-4T8XG,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14812968035563918773,450872,2018-01-24 09:58:40,Reward Recipient Assignment,S-4FQD-WTVK-9NXT-4T8XG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11662796314086811485,450226,2018-01-22 14:31:26,Ordinary Payment,S-4FQD-WTVK-9NXT-4T8XG,S-4BZ4-7YVE-4LGJ-FCXTK,101.0,1.0
15635754860412316858,449801,2018-01-21 09:39:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4FQD-WTVK-9NXT-4T8XG,52.61816625,1.0
1150339294206599142,449524,2018-01-20 15:22:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4FQD-WTVK-9NXT-4T8XG,50.36739484,1.0
3000395383183939297,448544,2018-01-17 21:46:17,Reward Recipient Assignment,S-4FQD-WTVK-9NXT-4T8XG,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
869324415471538060,444824,2018-01-07 11:57:25,Reward Recipient Assignment,S-4FQD-WTVK-9NXT-4T8XG,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6771328382828311346,444495,2018-01-06 14:11:00,Account Update,S-4FQD-WTVK-9NXT-4T8XG,,0.0,1.0
5927111384612810342,444493,2018-01-06 13:52:06,Ordinary Payment,S-X7TF-BUGR-2LN2-GUJYL,S-4FQD-WTVK-9NXT-4T8XG,7.0,1.0
