ID,Height,timestamp,Type,From,To,Amount,Fee
2183199948334503037,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MWBY-M4FH-VMUK-8ZHS8,1e-08,0.8085
7982984131595401504,514205,2018-07-20 15:03:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWBY-M4FH-VMUK-8ZHS8,82.25476181,0.1
12937151555959206415,511884,2018-07-14 03:24:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWBY-M4FH-VMUK-8ZHS8,500.98201599,0.1
2323400083162841238,510369,2018-07-09 21:50:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWBY-M4FH-VMUK-8ZHS8,100.644133,0.1
5537508877430525108,507829,2018-07-02 19:07:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWBY-M4FH-VMUK-8ZHS8,101.66040974,0.1
4100410473024528544,502191,2018-06-17 01:13:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWBY-M4FH-VMUK-8ZHS8,103.39521265,0.1
10782768680987953561,500350,2018-06-11 20:06:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWBY-M4FH-VMUK-8ZHS8,523.5463535,0.1
2450688100531609509,499798,2018-06-10 07:05:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWBY-M4FH-VMUK-8ZHS8,515.00857169,1.0
1290245167523265314,499204,2018-06-08 15:19:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWBY-M4FH-VMUK-8ZHS8,101.34719082,1.0
12415265770844112268,497943,2018-06-05 03:04:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWBY-M4FH-VMUK-8ZHS8,101.67357765,1.0
12624073225628005717,495387,2018-05-28 23:07:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWBY-M4FH-VMUK-8ZHS8,100.74391352,1.0
13585732679116982751,493288,2018-05-23 01:56:29,Reward Recipient Assignment,S-MWBY-M4FH-VMUK-8ZHS8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11193707793101488043,464169,2018-03-02 14:29:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWBY-M4FH-VMUK-8ZHS8,63.69,1.0
9504791274124018690,464166,2018-03-02 14:18:50,Reward Recipient Assignment,S-MWBY-M4FH-VMUK-8ZHS8,S-MWBY-M4FH-VMUK-8ZHS8,0.0,1.0
14460877479725957770,464166,2018-03-02 14:18:50,Ordinary Payment,S-TVG3-PF23-ENYL-CRC2G,S-MWBY-M4FH-VMUK-8ZHS8,2.0,1.0
4524586721482375428,464166,2018-03-02 14:18:50,Arbitrary Message,S-TVG3-PF23-ENYL-CRC2G,S-MWBY-M4FH-VMUK-8ZHS8,0.0,1.0
15799232680103411165,464034,2018-03-02 05:02:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWBY-M4FH-VMUK-8ZHS8,50.82,1.0
15022626850545536074,464005,2018-03-02 03:18:43,Ordinary Payment,S-MWBY-M4FH-VMUK-8ZHS8,S-TVG3-PF23-ENYL-CRC2G,1400.0,1.0
14144242140933515514,463086,2018-02-27 13:14:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWBY-M4FH-VMUK-8ZHS8,171.72,1.0
11806671381175106884,463053,2018-02-27 11:25:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWBY-M4FH-VMUK-8ZHS8,50.27,1.0
5417517946521608298,462688,2018-02-26 10:28:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWBY-M4FH-VMUK-8ZHS8,66.27,1.0
15379306954661654518,462387,2018-02-25 14:37:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWBY-M4FH-VMUK-8ZHS8,58.93,1.0
17161207944401530734,462136,2018-02-24 21:34:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWBY-M4FH-VMUK-8ZHS8,358.2,1.0
11809352367508288192,461744,2018-02-23 19:14:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWBY-M4FH-VMUK-8ZHS8,50.76999999,1.0
11666932839826901230,461498,2018-02-23 03:05:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWBY-M4FH-VMUK-8ZHS8,51.46,1.0
8056906105659093109,460851,2018-02-21 06:55:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWBY-M4FH-VMUK-8ZHS8,51.25,1.0
17074511680982333514,460415,2018-02-20 02:17:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWBY-M4FH-VMUK-8ZHS8,55.56,1.0
3243130588977506140,459583,2018-02-17 18:15:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWBY-M4FH-VMUK-8ZHS8,52.27,1.0
13995771915166142513,459240,2018-02-16 19:16:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWBY-M4FH-VMUK-8ZHS8,53.83,1.0
10473004925310155570,458097,2018-02-13 14:51:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWBY-M4FH-VMUK-8ZHS8,60.93,1.0
8781218678041368534,457579,2018-02-12 04:13:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWBY-M4FH-VMUK-8ZHS8,90.93,1.0
12552101964881180801,457373,2018-02-11 14:13:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWBY-M4FH-VMUK-8ZHS8,69.2,1.0
4489251634023507347,456810,2018-02-10 00:26:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWBY-M4FH-VMUK-8ZHS8,185.46,1.0
806421813353053412,455412,2018-02-06 02:51:39,Reward Recipient Assignment,S-MWBY-M4FH-VMUK-8ZHS8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8706867041281391647,455411,2018-02-06 02:40:33,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-MWBY-M4FH-VMUK-8ZHS8,1.0,1.0
