ID,Height,timestamp,Type,From,To,Amount,Fee
2025365716798097303,781040,2020-08-04 21:52:09,Ordinary Payment,S-P5AR-FKQ7-GCTK-9CXYQ,S-4Y3L-HTP3-9HX5-2QU9P,3.3091,0.0294
1103680380405355852,738942,2020-04-09 10:59:32,Ordinary Payment,S-P5AR-FKQ7-GCTK-9CXYQ,S-SHDS-XLLX-R42G-BJ7WL,12.0,0.0441
16960889798737351657,738185,2020-04-07 07:46:05,Ordinary Payment,S-RWKY-43MQ-P4GT-5XJAA,S-P5AR-FKQ7-GCTK-9CXYQ,1.0,0.0441
12834599230098678290,737628,2020-04-05 18:35:53,Ordinary Payment,S-MXA3-M4R3-G6PY-4A7ZW,S-P5AR-FKQ7-GCTK-9CXYQ,1.0,0.0441
9382451610692586000,737470,2020-04-05 07:52:48,Ordinary Payment,S-JL6F-BCML-U947-8FPGE,S-P5AR-FKQ7-GCTK-9CXYQ,12.0,0.05145
14933021042200548873,735091,2020-03-29 16:27:46,Ordinary Payment,S-P5AR-FKQ7-GCTK-9CXYQ,S-RJDM-S238-2SNJ-CAG8E,2.0,0.0294
15487210571602117827,735079,2020-03-29 15:44:50,Ordinary Payment,S-P5AR-FKQ7-GCTK-9CXYQ,S-2TE9-JXCN-MSJY-8NQKC,2.0,0.0147
4956271754849463412,734678,2020-03-28 12:32:53,Ordinary Payment,S-ZNS5-8MNY-J7J2-AEY8R,S-P5AR-FKQ7-GCTK-9CXYQ,3.0,0.0441
8996048576182152162,734558,2020-03-28 04:43:57,Ordinary Payment,S-P5AR-FKQ7-GCTK-9CXYQ,S-Z6U9-VG25-XKX8-9TDY8,29.0,0.00735
12601008499084080977,733867,2020-03-26 06:08:53,Ordinary Payment,S-HWN3-LW8E-C9DJ-2EH39,S-P5AR-FKQ7-GCTK-9CXYQ,1.0,0.00735
344735037399473634,733605,2020-03-25 13:03:14,Ordinary Payment,S-TJPK-B9TL-C7ZT-24D4D,S-P5AR-FKQ7-GCTK-9CXYQ,9.0,0.0441
11911098422835233835,733383,2020-03-24 21:49:03,Ordinary Payment,S-HD23-RW6M-7435-DNBGC,S-P5AR-FKQ7-GCTK-9CXYQ,19.0,0.0294
15584495521843909181,733050,2020-03-23 23:21:43,Ordinary Payment,S-QRGN-7V4J-DNWS-CH5X2,S-P5AR-FKQ7-GCTK-9CXYQ,1.0,0.05145
2938112881279944638,732371,2020-03-22 01:37:26,Ordinary Payment,S-P5AR-FKQ7-GCTK-9CXYQ,S-DVXM-MBTS-KQWT-GBAQ6,2.0,0.02205
18201297734620911535,732278,2020-03-21 19:54:42,Ordinary Payment,S-P5AR-FKQ7-GCTK-9CXYQ,S-3KB9-G8PS-ZWY3-7HUSJ,1.0,0.05145
5042894378933796459,731989,2020-03-21 00:27:33,Ordinary Payment,S-F73J-T79P-ZQEM-9P3FR,S-P5AR-FKQ7-GCTK-9CXYQ,1.0,0.03675
14680716688906847745,730239,2020-03-16 02:56:30,Ordinary Payment,S-TY8G-3TX9-2CPX-G7GEJ,S-P5AR-FKQ7-GCTK-9CXYQ,2.0,0.0588
11516862865614271293,730210,2020-03-16 00:49:51,Ordinary Payment,S-P5AR-FKQ7-GCTK-9CXYQ,S-8J9K-6AW8-QL5L-AC46M,2.0,0.0147
17732459916418403361,729760,2020-03-14 19:21:31,Ordinary Payment,S-XSZJ-LBCP-SULP-FAK65,S-P5AR-FKQ7-GCTK-9CXYQ,1.0,0.03675
4467374587463768844,729369,2020-03-13 16:39:11,Ordinary Payment,S-3VYN-2KE9-JPEM-E76Y9,S-P5AR-FKQ7-GCTK-9CXYQ,1.0,0.0294
1093492529422940706,729257,2020-03-13 08:49:24,Ordinary Payment,S-P5AR-FKQ7-GCTK-9CXYQ,S-7X97-VVLL-H799-ADDHK,1.0,0.0588
2009743526826807385,727574,2020-03-08 15:46:07,Ordinary Payment,S-P5AR-FKQ7-GCTK-9CXYQ,S-E868-VRZK-VSU2-C2CPS,1.0,0.0441
1328381938117948129,727362,2020-03-08 01:25:39,Ordinary Payment,S-B799-VMDP-A8S5-GHLST,S-P5AR-FKQ7-GCTK-9CXYQ,1.0,0.05145
6846547026240592546,726168,2020-03-04 17:27:35,Ordinary Payment,S-P5AR-FKQ7-GCTK-9CXYQ,S-4XB7-ERP8-QKK5-8G9GL,5.0,0.0441
11246149602407639726,726158,2020-03-04 16:50:27,Ordinary Payment,S-FZXS-SYP3-UTY2-CHL3Z,S-P5AR-FKQ7-GCTK-9CXYQ,5.0,0.03675
14960039972215212733,725902,2020-03-03 23:29:52,Ordinary Payment,S-P5AR-FKQ7-GCTK-9CXYQ,S-AAV3-URRT-DXUJ-FPHJX,1.0,0.0147
13701633064856206838,725212,2020-03-02 01:09:55,Ordinary Payment,S-P5AR-FKQ7-GCTK-9CXYQ,S-NWXW-V87N-5PQR-5FC5K,1.0,0.0147
15228852224445997061,724558,2020-02-29 04:51:37,Ordinary Payment,S-P5AR-FKQ7-GCTK-9CXYQ,S-FKS3-ZVK3-VV9E-8X3ZV,7.0,0.03675
11871191684968560682,724459,2020-02-28 22:37:49,Ordinary Payment,S-P5AR-FKQ7-GCTK-9CXYQ,S-BC9G-2SLS-HHD6-DH2X4,2.0,0.05145
2701745270821325816,723959,2020-02-27 13:08:54,Ordinary Payment,S-EJX5-LEV2-75WH-AP6JP,S-P5AR-FKQ7-GCTK-9CXYQ,2.0,0.05145
12622567923916033138,723442,2020-02-26 02:43:39,Ordinary Payment,S-9XWW-PEQ8-K6SL-HGYHX,S-P5AR-FKQ7-GCTK-9CXYQ,7.0,0.03675
14658585514007755143,723254,2020-02-25 13:45:46,Ordinary Payment,S-UR7H-EHU4-H3F6-3TM3C,S-P5AR-FKQ7-GCTK-9CXYQ,1.0,0.0588
15092814012998368449,723016,2020-02-24 21:17:51,Ordinary Payment,S-P5AR-FKQ7-GCTK-9CXYQ,S-YEBZ-FJKX-BPHU-39XT6,3.0,0.0588
17113631145687964418,722831,2020-02-24 09:25:15,Ordinary Payment,S-P5AR-FKQ7-GCTK-9CXYQ,S-3PW2-CVKF-ZAGT-62SA5,1.0,0.05145
4920197872748947848,720243,2020-02-17 03:28:45,Ordinary Payment,S-P5AR-FKQ7-GCTK-9CXYQ,S-YF8M-LUBU-VKMX-DHKFD,28.0,0.0294
8779381429830214567,718878,2020-02-13 07:59:36,Ordinary Payment,S-ZT6J-H4HV-QRUL-96JGZ,S-P5AR-FKQ7-GCTK-9CXYQ,1.0,0.02205
13335932135690851681,718155,2020-02-11 07:26:14,Ordinary Payment,S-FTWR-S4PN-QM9P-C6VP2,S-P5AR-FKQ7-GCTK-9CXYQ,9.0,0.0294
8798281907175250733,718073,2020-02-11 01:40:46,Ordinary Payment,S-42WR-GVH4-ANP3-A375J,S-P5AR-FKQ7-GCTK-9CXYQ,3.0,0.03675
8003070319723361277,717249,2020-02-08 17:54:12,Ordinary Payment,S-AU37-R6X8-CGD5-9PHQ9,S-P5AR-FKQ7-GCTK-9CXYQ,16.0,0.0294
210972778861089816,716856,2020-02-07 15:50:05,Ordinary Payment,S-6D4Z-F46W-LVGG-3ZQ6N,S-P5AR-FKQ7-GCTK-9CXYQ,5.0,0.02205
7635176385725357257,715576,2020-02-04 01:58:47,Ordinary Payment,S-P5AR-FKQ7-GCTK-9CXYQ,S-MS5H-ZPNL-9AJ2-4SYQ7,2.0,0.0294
14918736532987353988,715011,2020-02-02 12:04:16,Ordinary Payment,S-P5AR-FKQ7-GCTK-9CXYQ,S-YTF5-K2XH-8BAA-6QHCH,6.0,0.0441
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-P5AR-FKQ7-GCTK-9CXYQ,10.0,0.05145
