ID,Height,timestamp,Type,From,To,Amount,Fee
5079988543492354746,518476,2018-08-01 14:07:46,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-CMCB-URGN-2U7S-BGF6S,0.0,1.0
10505594065512673027,493411,2018-05-23 10:42:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CMCB-URGN-2U7S-BGF6S,0.0,1.0
4054809648743798083,385343,2017-07-25 03:43:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CMCB-URGN-2U7S-BGF6S,0.0,1.0
16759270343872197221,385038,2017-07-24 09:20:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CMCB-URGN-2U7S-BGF6S,0.0,1.0
6504266240451793095,384648,2017-07-23 04:46:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CMCB-URGN-2U7S-BGF6S,0.0,1.0
13108464100110411910,384462,2017-07-22 13:43:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CMCB-URGN-2U7S-BGF6S,0.0,1.0
276957138923643863,384349,2017-07-22 02:09:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CMCB-URGN-2U7S-BGF6S,0.0,1.0
4450219959252074462,384256,2017-07-21 18:57:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CMCB-URGN-2U7S-BGF6S,0.0,1.0
4062396425415172161,383917,2017-07-20 21:41:02,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-CMCB-URGN-2U7S-BGF6S,1.0,1.0
4950735385582010289,383624,2017-07-19 22:00:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CMCB-URGN-2U7S-BGF6S,0.0,1.0
2991255058041666424,19158,2014-10-04 01:53:05,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-CMCB-URGN-2U7S-BGF6S,47.48958333,1.0
11940098277732399350,19147,2014-10-04 01:15:43,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-CMCB-URGN-2U7S-BGF6S,50.72222222,1.0
6802586500923681403,19109,2014-10-03 22:44:53,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-CMCB-URGN-2U7S-BGF6S,14.06472491,1.0
6079108556724202285,19045,2014-10-03 18:29:59,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-CMCB-URGN-2U7S-BGF6S,43.75961538,1.0
11238778047864748539,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-CMCB-URGN-2U7S-BGF6S,12.29050678,1.0
17179235576749284346,18925,2014-10-03 10:17:34,Ordinary Payment,S-U6UV-BM6E-9DTS-3M7JR,S-CMCB-URGN-2U7S-BGF6S,87.66666666,1.0
12649554975457564759,18888,2014-10-03 08:10:15,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-CMCB-URGN-2U7S-BGF6S,52.8150289,1.0
4465166354670431647,18173,2014-10-01 07:54:37,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-CMCB-URGN-2U7S-BGF6S,29.22727272,1.0
17881712971831097771,18161,2014-10-01 07:19:41,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-CMCB-URGN-2U7S-BGF6S,52.2,1.0
4239150595192629015,18154,2014-10-01 06:52:07,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-CMCB-URGN-2U7S-BGF6S,60.4521452,1.0
17528101446986051081,18131,2014-10-01 05:16:10,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-CMCB-URGN-2U7S-BGF6S,100.19565217,1.0
6934249881882813427,18106,2014-10-01 03:19:17,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-CMCB-URGN-2U7S-BGF6S,30.99312714,1.0
4215028365921675196,18087,2014-10-01 02:21:51,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-CMCB-URGN-2U7S-BGF6S,26.30205278,1.0
1657076975933879789,18048,2014-09-30 23:28:27,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-CMCB-URGN-2U7S-BGF6S,79.25862068,1.0
16509769017581522383,17992,2014-09-30 19:53:39,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-CMCB-URGN-2U7S-BGF6S,10.0965435,1.0
16957485700755690033,17962,2014-09-30 17:52:22,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-CMCB-URGN-2U7S-BGF6S,22.15920398,1.0
17877641993891485459,17917,2014-09-30 14:49:33,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-CMCB-URGN-2U7S-BGF6S,24.64738292,1.0
4866007386660594816,17838,2014-09-30 09:24:44,Ordinary Payment,S-JUN3-CNHY-U7H5-36V3S,S-CMCB-URGN-2U7S-BGF6S,28.27672955,1.0
13691563283432991622,17804,2014-09-30 07:09:27,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-CMCB-URGN-2U7S-BGF6S,72.30708659,1.0
7229471081990947495,17790,2014-09-30 06:10:29,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-CMCB-URGN-2U7S-BGF6S,37.0,1.0
2738951124019006225,17711,2014-09-30 00:55:24,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-CMCB-URGN-2U7S-BGF6S,61.48322147,1.0
17424987451342082081,16872,2014-09-27 16:31:16,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-CMCB-URGN-2U7S-BGF6S,13.38948995,1.0
2380420154355941699,16845,2014-09-27 14:57:59,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-CMCB-URGN-2U7S-BGF6S,14.38842975,1.0
4623086707789130678,16790,2014-09-27 10:59:28,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-CMCB-URGN-2U7S-BGF6S,27.29787234,1.0
14020810676080120554,16768,2014-09-27 09:46:50,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-CMCB-URGN-2U7S-BGF6S,19.73496659,1.0
14662743359118110246,15572,2014-09-24 01:03:27,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-CMCB-URGN-2U7S-BGF6S,11.38031914,1.0
16696723965419952471,15526,2014-09-23 22:07:45,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-CMCB-URGN-2U7S-BGF6S,19.10799136,1.0
3812319403440844934,15509,2014-09-23 21:06:12,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-CMCB-URGN-2U7S-BGF6S,19.46153846,1.0
10270391604487509751,15494,2014-09-23 20:28:34,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-CMCB-URGN-2U7S-BGF6S,9.75057736,1.0
424380618279714828,15446,2014-09-23 16:54:33,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-CMCB-URGN-2U7S-BGF6S,46.25888324,1.0
13027499977364806084,15434,2014-09-23 15:37:41,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-CMCB-URGN-2U7S-BGF6S,20.7016317,1.0
5749532334663819910,15387,2014-09-23 12:47:39,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-CMCB-URGN-2U7S-BGF6S,10.13636363,1.0
4876809572332238504,15357,2014-09-23 10:45:41,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-CMCB-URGN-2U7S-BGF6S,44.19417472,1.0
11539688094334860204,15328,2014-09-23 08:58:58,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-CMCB-URGN-2U7S-BGF6S,16.97297297,1.0
8925337757069386449,15311,2014-09-23 07:56:30,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-CMCB-URGN-2U7S-BGF6S,17.36291913,1.0
15275465779482093497,14952,2014-09-22 07:49:19,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-CMCB-URGN-2U7S-BGF6S,22.62944162,1.0
6354128897075234759,14916,2014-09-22 05:27:32,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-CMCB-URGN-2U7S-BGF6S,18.0388548,1.0
9969600363352699337,13253,2014-09-17 13:41:49,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-CMCB-URGN-2U7S-BGF6S,23.82666666,1.0
4778776610935818298,13190,2014-09-17 09:26:46,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-CMCB-URGN-2U7S-BGF6S,28.36908517,1.0
16911197999077306249,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-CMCB-URGN-2U7S-BGF6S,17.58283433,1.0
2185471191598160607,13138,2014-09-17 05:55:23,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-CMCB-URGN-2U7S-BGF6S,77.23529411,1.0
7642826516785525329,13131,2014-09-17 05:14:56,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-CMCB-URGN-2U7S-BGF6S,8.490316,1.0
12827367157219223945,13035,2014-09-16 22:52:09,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-CMCB-URGN-2U7S-BGF6S,31.32638888,1.0
1255965747814271549,13016,2014-09-16 21:47:42,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-CMCB-URGN-2U7S-BGF6S,23.76063829,1.0
16597421467331187915,12984,2014-09-16 19:46:53,Ordinary Payment,S-626S-4W8E-MSG6-ERAUY,S-CMCB-URGN-2U7S-BGF6S,67.45588235,1.0
16207020142516764229,12926,2014-09-16 15:46:16,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-CMCB-URGN-2U7S-BGF6S,40.01321585,1.0
13245482221503585936,12916,2014-09-16 14:51:18,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-CMCB-URGN-2U7S-BGF6S,70.61538461,1.0
4967360253129916384,12909,2014-09-16 14:44:44,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-CMCB-URGN-2U7S-BGF6S,57.1875,1.0
12060163138497213300,12890,2014-09-16 13:22:37,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-CMCB-URGN-2U7S-BGF6S,40.19469026,1.0
41810456837104761,12878,2014-09-16 12:42:04,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-CMCB-URGN-2U7S-BGF6S,10.14970059,1.0
14148707325194254824,12765,2014-09-16 04:48:00,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-CMCB-URGN-2U7S-BGF6S,77.23529411,1.0
5161910107061608472,12730,2014-09-16 02:15:40,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-CMCB-URGN-2U7S-BGF6S,17.50894632,1.0
14593701070954249379,12660,2014-09-15 21:35:01,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-CMCB-URGN-2U7S-BGF6S,21.32613908,1.0
14468511510368114174,12638,2014-09-15 20:08:33,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-CMCB-URGN-2U7S-BGF6S,52.8150289,1.0
17850740208158779976,12516,2014-09-15 12:13:11,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-CMCB-URGN-2U7S-BGF6S,30.13712374,1.0
4777032046385967845,12473,2014-09-15 09:09:18,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-CMCB-URGN-2U7S-BGF6S,83.63636363,1.0
4504853310926724748,12468,2014-09-15 08:46:15,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-CMCB-URGN-2U7S-BGF6S,34.67049808,1.0
5242433552768540084,12454,2014-09-15 07:51:32,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-CMCB-URGN-2U7S-BGF6S,16.30483271,1.0
14455575146195571295,12271,2014-09-14 19:36:50,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-CMCB-URGN-2U7S-BGF6S,21.70731707,1.0
13188581459035742148,12201,2014-09-14 15:25:22,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-CMCB-URGN-2U7S-BGF6S,12.2810271,1.0
6112278394707242508,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-CMCB-URGN-2U7S-BGF6S,16.86948176,1.0
12805717615593121930,12128,2014-09-14 09:42:51,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-CMCB-URGN-2U7S-BGF6S,37.79166666,1.0
3706993292385726656,12110,2014-09-14 08:59:07,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-CMCB-URGN-2U7S-BGF6S,29.32573289,1.0
3549594531384298002,12096,2014-09-14 07:55:12,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-CMCB-URGN-2U7S-BGF6S,28.93569131,1.0
15782082962761605588,12072,2014-09-14 06:24:09,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-CMCB-URGN-2U7S-BGF6S,168.27272727,1.0
13090071320883379604,11975,2014-09-14 00:14:46,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-CMCB-URGN-2U7S-BGF6S,52.50574712,1.0
1542659437876795719,11952,2014-09-13 22:23:21,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-CMCB-URGN-2U7S-BGF6S,64.56338028,1.0
6218252657623444622,11939,2014-09-13 21:37:11,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-CMCB-URGN-2U7S-BGF6S,37.79166666,1.0
7361678693767175269,11915,2014-09-13 19:54:38,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-CMCB-URGN-2U7S-BGF6S,38.78632478,1.0
16093639395834118215,11833,2014-09-13 14:09:41,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-CMCB-URGN-2U7S-BGF6S,17.00773694,1.0
12882522892491835023,11801,2014-09-13 12:33:14,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-CMCB-URGN-2U7S-BGF6S,39.04301074,1.0
3111131599434043870,11772,2014-09-13 10:29:26,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-CMCB-URGN-2U7S-BGF6S,101.3076923,1.0
9776732752839258532,11658,2014-09-13 02:39:32,Ordinary Payment,S-ZXJZ-BCK3-LN7R-6RPF3,S-CMCB-URGN-2U7S-BGF6S,13.546875,1.0
9108534064790245650,11626,2014-09-13 00:04:25,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-CMCB-URGN-2U7S-BGF6S,45.55,1.0
16676557507767353142,11615,2014-09-12 23:44:59,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-CMCB-URGN-2U7S-BGF6S,45.01317956,1.0
13805751312676169841,11586,2014-09-12 21:45:57,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-CMCB-URGN-2U7S-BGF6S,20.60092807,1.0
4606278649014696065,11566,2014-09-12 20:27:18,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-CMCB-URGN-2U7S-BGF6S,42.10185185,1.0
10570706213926672094,11523,2014-09-12 17:19:58,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-CMCB-URGN-2U7S-BGF6S,19.46153846,1.0
10545585722448359513,11495,2014-09-12 15:44:05,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-CMCB-URGN-2U7S-BGF6S,33.48148148,1.0
18260411841890144367,11449,2014-09-12 12:36:50,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-CMCB-URGN-2U7S-BGF6S,109.17751478,1.0
11796904451359825800,11433,2014-09-12 11:13:10,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-CMCB-URGN-2U7S-BGF6S,44.52567236,1.0
14370585741165173742,11385,2014-09-12 08:25:27,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-CMCB-URGN-2U7S-BGF6S,65.5,1.0
17302285140509081152,11379,2014-09-12 08:06:06,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-CMCB-URGN-2U7S-BGF6S,63.65277776,1.0
1308505826892319695,11258,2014-09-11 23:35:42,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-CMCB-URGN-2U7S-BGF6S,43.12322274,1.0
11966222026936265725,11234,2014-09-11 22:16:06,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-CMCB-URGN-2U7S-BGF6S,56.4691358,1.0
4309944087927080639,11220,2014-09-11 21:14:57,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-CMCB-URGN-2U7S-BGF6S,33.48148148,1.0
8981864837983060437,11210,2014-09-11 20:44:39,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-CMCB-URGN-2U7S-BGF6S,34.8076923,1.0
7112734108138673605,11198,2014-09-11 19:48:17,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-CMCB-URGN-2U7S-BGF6S,111.16867469,1.0
682164978683198840,11125,2014-09-11 14:59:14,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-CMCB-URGN-2U7S-BGF6S,16.73333333,1.0
4615247582010769890,11085,2014-09-11 12:02:54,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-CMCB-URGN-2U7S-BGF6S,28.93569131,1.0
9981773285968368036,11053,2014-09-11 10:08:44,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-CMCB-URGN-2U7S-BGF6S,36.84552845,1.0
9106557959790581536,11036,2014-09-11 08:54:48,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-CMCB-URGN-2U7S-BGF6S,12.81305637,1.0
11144281600122653576,11002,2014-09-11 06:31:48,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-CMCB-URGN-2U7S-BGF6S,21.54237288,1.0
9788638528387326806,10940,2014-09-11 02:41:29,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-CMCB-URGN-2U7S-BGF6S,39.83333333,1.0
4505299042994821195,10919,2014-09-11 01:12:08,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-CMCB-URGN-2U7S-BGF6S,94.0,1.0
2582814259085137565,10916,2014-09-11 01:00:18,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-CMCB-URGN-2U7S-BGF6S,40.84269662,1.0
4879024528489101750,10814,2014-09-10 18:02:22,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-CMCB-URGN-2U7S-BGF6S,84.41284403,1.0
15963081385080012767,10736,2014-09-10 12:45:57,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-CMCB-URGN-2U7S-BGF6S,147.48484848,1.0
17194684241112149393,10713,2014-09-10 11:32:41,Ordinary Payment,S-RKCX-HYDA-V8ZJ-FRUYM,S-CMCB-URGN-2U7S-BGF6S,74.96899224,1.0
16185554175930220730,10709,2014-09-10 11:22:19,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-CMCB-URGN-2U7S-BGF6S,48.0,1.0
16492004263869658323,10646,2014-09-10 06:48:39,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-CMCB-URGN-2U7S-BGF6S,46.34299516,1.0
2237098870131066727,10615,2014-09-10 04:45:59,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-CMCB-URGN-2U7S-BGF6S,26.1468144,1.0
7587159452552309925,10598,2014-09-10 03:36:06,Ordinary Payment,S-ZVHV-JCDQ-9CAB-G7ZH6,S-CMCB-URGN-2U7S-BGF6S,50.04166666,1.0
4876126131563638453,10557,2014-09-10 01:19:32,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-CMCB-URGN-2U7S-BGF6S,279.0,1.0
16364407459854395820,10545,2014-09-10 00:24:50,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-CMCB-URGN-2U7S-BGF6S,25.99724517,1.0
15013253300423840126,10508,2014-09-09 21:37:11,Ordinary Payment,S-WJHF-H8XT-LTMG-352NM,S-CMCB-URGN-2U7S-BGF6S,45.33569738,1.0
16059377388888155065,10470,2014-09-09 19:08:39,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-CMCB-URGN-2U7S-BGF6S,63.05228758,1.0
17110396587014076264,10439,2014-09-09 17:00:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-CMCB-URGN-2U7S-BGF6S,21.47706422,1.0
10222588712246425028,10418,2014-09-09 15:55:51,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-CMCB-URGN-2U7S-BGF6S,187.46153846,1.0
14922191529105883329,10417,2014-09-09 15:53:43,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-CMCB-URGN-2U7S-BGF6S,29.625,1.0
17718117652253905848,10378,2014-09-09 12:51:35,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-CMCB-URGN-2U7S-BGF6S,59.86956521,1.0
10807413974099798459,10372,2014-09-09 12:34:38,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-CMCB-URGN-2U7S-BGF6S,17.66666666,1.0
13841511578289090745,10355,2014-09-09 11:38:15,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-CMCB-URGN-2U7S-BGF6S,116.36526946,1.0
18150155075714471816,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-CMCB-URGN-2U7S-BGF6S,39.16393442,1.0
3497609839912057555,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-CMCB-URGN-2U7S-BGF6S,100.03092782,1.0
5853760342414213670,10285,2014-09-09 06:51:24,Ordinary Payment,S-GLYG-R8TS-EPLP-5RGLZ,S-CMCB-URGN-2U7S-BGF6S,109.11235955,1.0
322215520972767774,10261,2014-09-09 04:55:40,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-CMCB-URGN-2U7S-BGF6S,23.2874845,1.0
11586129974250437748,10231,2014-09-09 03:10:19,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-CMCB-URGN-2U7S-BGF6S,32.96880414,1.0
1298978586277620000,10215,2014-09-09 02:22:38,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-CMCB-URGN-2U7S-BGF6S,72.68421052,1.0
179773912426553281,10196,2014-09-09 00:49:11,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-CMCB-URGN-2U7S-BGF6S,47.03921568,1.0
16903396092159924676,10158,2014-09-08 22:16:52,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-CMCB-URGN-2U7S-BGF6S,58.39393939,1.0
9977685258561194313,10152,2014-09-08 22:05:34,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-CMCB-URGN-2U7S-BGF6S,44.79439252,1.0
11584739073561892369,10121,2014-09-08 19:57:40,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-CMCB-URGN-2U7S-BGF6S,54.68181818,1.0
7262903742450618995,10080,2014-09-08 17:13:40,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-CMCB-URGN-2U7S-BGF6S,33.62897526,1.0
5371715441140740304,9980,2014-09-08 10:30:08,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-CMCB-URGN-2U7S-BGF6S,44.47563804,1.0
6487644626899244057,9969,2014-09-08 09:50:21,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-CMCB-URGN-2U7S-BGF6S,45.22641509,1.0
1812945661311722730,9958,2014-09-08 09:07:20,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-CMCB-URGN-2U7S-BGF6S,145.26865671,1.0
5424034037898384715,9951,2014-09-08 08:16:38,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-CMCB-URGN-2U7S-BGF6S,47.27586206,1.0
5469473463856039200,9940,2014-09-08 07:33:05,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-CMCB-URGN-2U7S-BGF6S,375.92307692,1.0
17013516756140079251,9923,2014-09-08 06:18:55,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-CMCB-URGN-2U7S-BGF6S,53.74860335,1.0
16548205908042256380,9913,2014-09-08 05:49:18,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-CMCB-URGN-2U7S-BGF6S,75.5625,1.0
3703001036476862640,9893,2014-09-08 04:34:12,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-CMCB-URGN-2U7S-BGF6S,10.62514827,1.0
11776960902302474028,9803,2014-09-07 22:32:29,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-CMCB-URGN-2U7S-BGF6S,21.58064516,1.0
11532868843081737012,9780,2014-09-07 21:09:27,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-CMCB-URGN-2U7S-BGF6S,24.32299741,1.0
9908936107568361895,9760,2014-09-07 19:54:43,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-CMCB-URGN-2U7S-BGF6S,41.60869565,1.0
12371384060215549674,9720,2014-09-07 17:12:44,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-CMCB-URGN-2U7S-BGF6S,42.84787472,1.0
2758489079671370675,9654,2014-09-07 12:15:47,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-CMCB-URGN-2U7S-BGF6S,20.72949002,1.0
16621907615394510555,9623,2014-09-07 10:30:37,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-CMCB-URGN-2U7S-BGF6S,40.0041841,1.0
13397852209867313758,9572,2014-09-07 06:58:00,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-CMCB-URGN-2U7S-BGF6S,42.94618834,1.0
6153884440672958220,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-CMCB-URGN-2U7S-BGF6S,75.76240208,1.0
1145547816376118023,9495,2014-09-07 02:04:18,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-CMCB-URGN-2U7S-BGF6S,42.55555555,1.0
5792503031600786080,9488,2014-09-07 01:45:38,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-CMCB-URGN-2U7S-BGF6S,15.360601,1.0
2365911556328989007,9439,2014-09-06 22:05:07,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-CMCB-URGN-2U7S-BGF6S,18.21568627,1.0
15599564675211553332,9405,2014-09-06 19:44:59,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-CMCB-URGN-2U7S-BGF6S,119.98765432,1.0
2704804293044245051,9393,2014-09-06 19:00:57,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-CMCB-URGN-2U7S-BGF6S,41.06008583,1.0
423090021382660412,9349,2014-09-06 16:12:31,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-CMCB-URGN-2U7S-BGF6S,84.2173913,1.0
1090860497937083901,9293,2014-09-06 12:21:30,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-CMCB-URGN-2U7S-BGF6S,56.98816568,1.0
17253643895000901041,9259,2014-09-06 10:26:01,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-CMCB-URGN-2U7S-BGF6S,34.63636363,1.0
14966083525934464978,9216,2014-09-06 07:32:39,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-CMCB-URGN-2U7S-BGF6S,89.74074074,1.0
