ID,Height,timestamp,Type,From,To,Amount,Fee
5773660131548784254,383736,2017-07-20 08:29:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D2FH-67JG-BDVD-HCYLT,0.0,1.0
3704857673762822047,201598,2016-02-26 08:51:59,Ordinary Payment,S-D2FH-67JG-BDVD-HCYLT,S-R7BA-X5MG-LQPV-CXC5Q,839.0,1.0
10128906136407606887,186900,2016-01-16 05:51:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,7.8068785,1.0
8848654613530046640,186602,2016-01-15 09:34:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,3.12185897,1.0
12751576904314738698,186500,2016-01-15 02:43:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,2.05795459,1.0
5056543952611336300,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,8.58163185,1.0
350058075805831693,186301,2016-01-14 12:58:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,2.66461959,1.0
13068654821949426548,186101,2016-01-14 00:11:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,5.62009662,1.0
16529880451321778229,185901,2016-01-13 10:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,3.06652171,1.0
14555307202258501317,185701,2016-01-12 21:13:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,15.2945729,1.0
1695075144454196675,185600,2016-01-12 14:15:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,3.85769811,1.0
127635542463077393,185305,2016-01-11 18:31:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,3.44788974,1.0
11422191546590760142,185205,2016-01-11 12:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,2.6995332,1.0
10760612472822622364,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,6.64561034,1.0
17608467569557977713,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,6.47755441,1.0
7733285385735483484,184902,2016-01-10 15:38:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,10.45132765,1.0
1383652542964494045,184802,2016-01-10 08:49:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,6.29459192,1.0
8257964009247120481,184400,2016-01-09 05:50:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,7.18115819,1.0
15823182426204720417,184100,2016-01-08 09:50:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,4.80859831,1.0
15411696129086007970,183902,2016-01-07 20:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,6.75328144,1.0
6286996819377342736,183800,2016-01-07 13:35:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,3.59708076,1.0
10611800098287299729,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,7.66368731,1.0
9262056478209068307,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,3.82552979,1.0
17731790834154265026,183301,2016-01-06 04:08:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,3.6028768,1.0
3006982499998639872,183100,2016-01-05 14:35:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,2.18967661,1.0
3568775122614601667,182900,2016-01-05 00:54:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,5.83042196,1.0
14676350206516582056,182601,2016-01-04 04:48:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,16.24751099,1.0
12625780463030229414,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,22.51989675,1.0
6292131472567174614,182402,2016-01-03 15:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,6.01527191,1.0
14695846844156753521,182303,2016-01-03 09:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,9.36476384,1.0
17047186984423769393,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,6.32600268,1.0
11507623753625422889,182102,2016-01-02 19:29:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,2.46051378,1.0
17617372063648085189,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,12.6893494,1.0
10369320034671548765,181602,2016-01-01 10:13:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,9.09109943,1.0
15478841474962305178,181501,2016-01-01 03:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,6.77704944,1.0
11736996835314349431,181401,2015-12-31 20:30:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,9.86674352,1.0
17134218736099214237,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,11.90673773,1.0
2480975684237944636,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,4.50771562,1.0
9042753103314303368,180803,2015-12-30 04:29:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,21.73730424,1.0
584518005150835392,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,14.63444933,1.0
10342085664288006848,180601,2015-12-29 15:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,6.49878059,1.0
13777317523594446390,180500,2015-12-29 08:01:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,16.82896936,1.0
5733298588957187832,180202,2015-12-28 12:15:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,5.02668124,1.0
7846190088755761549,180102,2015-12-28 05:48:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,12.26261255,1.0
11673380651841287068,180001,2015-12-27 22:51:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,11.16628506,1.0
8125422218145841028,179902,2015-12-27 16:01:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,4.32115157,1.0
13465294524243427863,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,36.31182263,1.0
5835470551560330034,179604,2015-12-26 20:13:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,2.84698682,1.0
12145249297825586119,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,2.6543178,1.0
5246563136509289546,179203,2015-12-25 17:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,11.12463626,1.0
18102815624655118504,179102,2015-12-25 10:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,8.60122097,1.0
10086149431671548934,179000,2015-12-25 03:52:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,27.52906717,1.0
5663456489198332509,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,9.26981343,1.0
5049363715701170770,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,35.8793981,1.0
15379038191994241781,178702,2015-12-24 07:26:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,29.6216522,1.0
13957058494932265835,178601,2015-12-24 00:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,4.7954735,1.0
12499534431559089695,178400,2015-12-23 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,2.67681208,1.0
16221427556094138303,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,81.77490764,1.0
16634923231549529784,178103,2015-12-22 15:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,5.26520245,1.0
12650717445551516422,178000,2015-12-22 08:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,5.5099484,1.0
6694599972821977726,177901,2015-12-22 02:08:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,23.42104972,1.0
16581548598748712135,177800,2015-12-21 19:07:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,3.30266603,1.0
3811326295196520735,177702,2015-12-21 12:26:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,4.49902546,1.0
1002309598766492359,177601,2015-12-21 05:40:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,4.76031986,1.0
16934285059564701602,177502,2015-12-20 23:05:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,4.94889523,1.0
18221581275499011891,177400,2015-12-20 16:27:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,11.45949078,1.0
17766570257114481307,177306,2015-12-20 09:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,7.01632102,1.0
16285836394542691086,177202,2015-12-20 03:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,12.49604125,1.0
9839629756633255521,177100,2015-12-19 19:51:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,7.76538664,1.0
4562374199689795525,177000,2015-12-19 13:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,2.1648,1.0
1036300824128755285,176702,2015-12-18 17:29:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,11.41948358,1.0
14290148637122748516,176602,2015-12-18 10:37:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,17.67169472,1.0
7018056694237577999,176501,2015-12-18 03:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,4.22278434,1.0
7711263072696245475,176405,2015-12-17 21:18:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,4.11274717,1.0
4661565449961128357,176201,2015-12-17 07:48:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,4.60998225,1.0
5758743325541075324,176102,2015-12-17 01:03:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,2.5221229,1.0
2138047485603343785,176000,2015-12-16 18:21:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,8.06846,1.0
1514799992957286496,175901,2015-12-16 11:38:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,9.09381183,1.0
9851953950556519973,175600,2015-12-15 15:19:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,9.20001808,1.0
3459390195875690178,175501,2015-12-15 08:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,4.96169514,1.0
8205438351748498564,175403,2015-12-15 02:36:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,5.26126217,1.0
15080740646418780195,175304,2015-12-14 19:14:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,7.65320475,1.0
2667274080811934417,175200,2015-12-14 12:12:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,8.69251374,1.0
9915485636433253694,175001,2015-12-13 23:11:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,3.7131143,1.0
17523280308678871118,174600,2015-12-12 19:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,6.321573,1.0
11880575517012461197,174502,2015-12-12 13:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,26.53745837,1.0
17824285483083864728,174401,2015-12-12 06:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,6.30876343,1.0
12958058596898156789,174300,2015-12-11 23:56:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,3.76245986,1.0
7093693269759828791,174101,2015-12-11 10:06:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,4.3835554,1.0
14445992397959654762,173801,2015-12-10 14:21:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,2.26432983,1.0
6980656480411688583,173723,2015-12-10 09:10:27,Ordinary Payment,S-D2FH-67JG-BDVD-HCYLT,S-R7BA-X5MG-LQPV-CXC5Q,1039.0,1.0
1435137932065400860,173704,2015-12-10 07:36:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,4.04201345,1.0
1940171934300193387,173601,2015-12-10 00:47:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,7.5062953,1.0
1673593123969088954,173501,2015-12-09 18:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,2.30485786,1.0
10492064564440860623,173401,2015-12-09 11:09:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,2.17978606,1.0
15672297878081428512,173302,2015-12-09 04:41:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,5.48779021,1.0
14908070908785667854,173200,2015-12-08 21:53:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,7.75996948,1.0
10975171330564304253,173100,2015-12-08 15:18:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,3.76797075,1.0
16267112142666794060,172900,2015-12-08 01:32:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,12.17725812,1.0
514793861309239801,172801,2015-12-07 19:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,2.83630136,1.0
1887139986333393405,172600,2015-12-07 05:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,3.0763161,1.0
7964162620012954764,172204,2015-12-06 03:17:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,55.23979449,1.0
10250966002174946177,172101,2015-12-05 20:19:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,4.71464645,1.0
7916786984197391199,171903,2015-12-05 06:55:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,2.53867459,1.0
8280603302685704767,171802,2015-12-05 00:19:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,9.6511725,1.0
15806773289459125828,171705,2015-12-04 17:23:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,25.65250972,1.0
13954749446688447711,171601,2015-12-04 10:52:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,12.61449597,1.0
1685748169283938162,171501,2015-12-04 03:56:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,2.01215463,1.0
5767420644840102802,171402,2015-12-03 21:39:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,7.87026723,1.0
14103098414538143410,171301,2015-12-03 14:54:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,4.40660197,1.0
14184858907950182421,171201,2015-12-03 08:07:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,12.40785882,1.0
7788959890660859547,171102,2015-12-03 01:50:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,21.93698426,1.0
1731047641223290981,171001,2015-12-02 18:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,2.88895169,1.0
4148885308704605843,170803,2015-12-02 05:20:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,19.6630074,1.0
9389043298681822136,170700,2015-12-01 21:55:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,2.1735528,1.0
14868650029373039068,170503,2015-12-01 08:52:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,6.59874649,1.0
11432571879018054274,170303,2015-11-30 19:38:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,10.76443479,1.0
10010280548683703572,170202,2015-11-30 12:50:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,21.87695133,1.0
15104065609812754169,170101,2015-11-30 06:00:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,10.65769827,1.0
15151923422734223074,170000,2015-11-29 23:02:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,12.24962381,1.0
12079612895521473984,169900,2015-11-29 16:23:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,26.27105414,1.0
7665538676899262045,169800,2015-11-29 09:47:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,7.17279818,1.0
8712134133391578044,169502,2015-11-28 13:29:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,66.64679089,1.0
6026050584293554945,169400,2015-11-28 06:50:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,14.39938092,1.0
10594567359670132986,168802,2015-11-26 14:17:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,14.11751973,1.0
9852327862451247927,168701,2015-11-26 07:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,12.28578446,1.0
891629565038963642,168401,2015-11-25 11:29:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,2.01520225,1.0
9312740212856031066,167501,2015-11-22 22:58:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,7.7324508,1.0
8038309882336085680,167403,2015-11-22 16:21:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,14.73402131,1.0
16525395215706544086,167300,2015-11-22 09:28:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,5.78141479,1.0
13277186489564495324,167200,2015-11-22 02:49:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,8.14759989,1.0
16756803711649496219,166900,2015-11-21 06:34:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,8.44027349,1.0
4394201280651276193,166702,2015-11-20 16:52:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,7.68961347,1.0
5093139488470132599,166601,2015-11-20 10:23:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,21.8008899,1.0
3728184442054267993,166403,2015-11-19 21:29:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,9.26800301,1.0
16973714157306225769,166301,2015-11-19 14:29:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,6.21447107,1.0
4721928561998136646,166104,2015-11-19 01:20:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,9.99387834,1.0
8574528137579995364,165902,2015-11-18 11:42:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,5.01865531,1.0
10104457190587885428,165801,2015-11-18 04:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,5.74142727,1.0
12130104069150279512,165700,2015-11-17 22:14:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,13.63371164,1.0
18167207480698103877,165401,2015-11-17 02:07:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,2.34706412,1.0
4880877806344985379,165301,2015-11-16 19:34:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,2.43784853,1.0
12636767172332192797,165200,2015-11-16 12:16:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,6.88129018,1.0
14908322967767873546,165001,2015-11-15 23:21:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,5.55308858,1.0
14609916977934364452,164901,2015-11-15 16:38:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,11.59849315,1.0
16347462756446275929,164801,2015-11-15 09:16:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,16.4873922,1.0
14022915987877165814,164700,2015-11-15 03:19:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,11.45858323,1.0
13905364546916929236,164601,2015-11-14 20:16:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,10.40923302,1.0
13622667632591199083,164400,2015-11-14 06:52:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,14.06805269,1.0
14768099302354263344,164200,2015-11-13 17:11:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,4.41793248,1.0
8446363211418405119,164000,2015-11-13 04:08:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,2.25770511,1.0
12562673980153066237,163901,2015-11-12 21:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,4.70706216,1.0
15520972025699083961,163802,2015-11-12 14:46:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,5.17534367,1.0
9432053286586360144,163500,2015-11-11 18:40:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,10.09854827,1.0
2947748512480233232,163302,2015-11-11 05:16:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,3.42170497,1.0
11219910608319299017,163201,2015-11-10 22:31:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,4.6463024,1.0
5899505213974451142,163101,2015-11-10 16:07:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,25.46733343,1.0
18381712816858414574,162900,2015-11-10 01:57:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,4.53717594,1.0
