ID,Height,timestamp,Type,From,To,Amount,Fee
14733018721304854484,486791,2018-05-04 21:34:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUS3-P9JN-CQ6X-CE2H8,13.09,1.0
13754529866051744626,433711,2017-12-07 10:20:08,Ordinary Payment,S-HUS3-P9JN-CQ6X-CE2H8,S-HK9D-P74Q-XDEJ-D6PGM,183.63614664,1.0
11300988985542183721,415744,2017-10-18 04:45:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUS3-P9JN-CQ6X-CE2H8,79.52999999,1.0
4800330059257874423,414908,2017-10-15 20:46:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUS3-P9JN-CQ6X-CE2H8,54.69,1.0
4778407204346048180,413233,2017-10-11 03:45:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUS3-P9JN-CQ6X-CE2H8,20.34,1.0
7505199083160277234,413102,2017-10-10 18:51:48,Reward Recipient Assignment,S-HUS3-P9JN-CQ6X-CE2H8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7725331534181899420,412438,2017-10-08 22:37:24,Ordinary Payment,S-HUS3-P9JN-CQ6X-CE2H8,S-HK9D-P74Q-XDEJ-D6PGM,2400.0,1.0
15485480565484511333,411615,2017-10-06 15:26:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUS3-P9JN-CQ6X-CE2H8,25.97,1.0
17661051854417865597,411395,2017-10-06 00:41:13,Reward Recipient Assignment,S-HUS3-P9JN-CQ6X-CE2H8,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
650239918037115024,410810,2017-10-04 09:28:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUS3-P9JN-CQ6X-CE2H8,83.4,1.0
13611596035227518532,410178,2017-10-02 14:49:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUS3-P9JN-CQ6X-CE2H8,53.15999999,1.0
1293799949055927659,409310,2017-09-30 04:14:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUS3-P9JN-CQ6X-CE2H8,92.02,1.0
8805289994843794424,408413,2017-09-27 16:03:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUS3-P9JN-CQ6X-CE2H8,51.50999999,1.0
479398588153120511,408102,2017-09-26 19:21:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-HUS3-P9JN-CQ6X-CE2H8,23.00614694,1.0
2553634119911326422,407762,2017-09-25 20:17:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUS3-P9JN-CQ6X-CE2H8,50.33999999,1.0
17963768193282070852,407064,2017-09-23 21:30:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUS3-P9JN-CQ6X-CE2H8,68.04999999,1.0
17449137445373760778,406251,2017-09-21 15:05:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUS3-P9JN-CQ6X-CE2H8,62.05,1.0
4573529017694659702,405539,2017-09-19 15:03:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUS3-P9JN-CQ6X-CE2H8,77.59,1.0
4683405745291862402,404184,2017-09-15 20:06:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUS3-P9JN-CQ6X-CE2H8,66.4,1.0
13473393823807305493,403845,2017-09-14 21:08:14,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-HUS3-P9JN-CQ6X-CE2H8,22.5,1.0
1340959997838792223,403820,2017-09-14 19:29:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUS3-P9JN-CQ6X-CE2H8,913.62,1.0
11948140244118536330,402948,2017-09-12 09:03:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUS3-P9JN-CQ6X-CE2H8,54.18,1.0
5943948725042535346,402574,2017-09-11 08:10:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUS3-P9JN-CQ6X-CE2H8,72.45,1.0
13264000787727128788,402556,2017-09-11 06:54:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUS3-P9JN-CQ6X-CE2H8,31.0,1.0
2294354213845326715,402054,2017-09-09 21:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUS3-P9JN-CQ6X-CE2H8,50.65,1.0
8448881911523105243,401701,2017-09-08 21:34:43,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-HUS3-P9JN-CQ6X-CE2H8,22.5,1.0
12905957494885638525,401683,2017-09-08 20:13:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUS3-P9JN-CQ6X-CE2H8,58.68999999,1.0
1668256584204267694,400730,2017-09-06 04:04:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUS3-P9JN-CQ6X-CE2H8,78.95,1.0
1769183760650659389,400375,2017-09-05 04:34:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUS3-P9JN-CQ6X-CE2H8,64.39,1.0
619564608431050689,400061,2017-09-04 07:24:23,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-HUS3-P9JN-CQ6X-CE2H8,22.5,1.0
2220255227769343621,400048,2017-09-04 06:41:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUS3-P9JN-CQ6X-CE2H8,60.20999999,1.0
2503489580797161998,399452,2017-09-02 14:38:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUS3-P9JN-CQ6X-CE2H8,55.38,1.0
4022814549978295158,399193,2017-09-01 21:03:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUS3-P9JN-CQ6X-CE2H8,68.0,1.0
8519057795674010247,399185,2017-09-01 20:38:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUS3-P9JN-CQ6X-CE2H8,50.61,1.0
4140836707386220124,398841,2017-08-31 21:41:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUS3-P9JN-CQ6X-CE2H8,57.35,1.0
17593687794045192286,398296,2017-08-30 08:55:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUS3-P9JN-CQ6X-CE2H8,53.32,1.0
444941292769112354,397708,2017-08-28 17:06:57,Ordinary Payment,S-HUS3-P9JN-CQ6X-CE2H8,S-HK9D-P74Q-XDEJ-D6PGM,1901.0,2.0
16222016887794224505,397514,2017-08-28 04:10:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUS3-P9JN-CQ6X-CE2H8,51.07,1.0
8630783607059202272,397198,2017-08-27 07:23:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUS3-P9JN-CQ6X-CE2H8,37.76999999,1.0
1241080916976999129,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUS3-P9JN-CQ6X-CE2H8,37.97999999,1.0
7443547306303956794,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUS3-P9JN-CQ6X-CE2H8,73.91,1.0
8867207323292517430,396138,2017-08-24 08:03:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUS3-P9JN-CQ6X-CE2H8,68.72999999,1.0
18244118201209174418,395790,2017-08-23 08:46:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUS3-P9JN-CQ6X-CE2H8,66.02,1.0
10125482770642238212,395550,2017-08-22 16:33:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUS3-P9JN-CQ6X-CE2H8,179.68,1.0
2358568453907030405,395528,2017-08-22 15:35:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUS3-P9JN-CQ6X-CE2H8,207.0,1.0
10672603438541173729,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUS3-P9JN-CQ6X-CE2H8,106.0,1.0
13865831572610199781,395253,2017-08-21 20:25:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUS3-P9JN-CQ6X-CE2H8,89.59,1.0
7555226604660402592,395070,2017-08-21 08:26:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUS3-P9JN-CQ6X-CE2H8,61.23,1.0
194756507936349856,394533,2017-08-19 20:09:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUS3-P9JN-CQ6X-CE2H8,52.47999999,1.0
5798304718851584222,394004,2017-08-18 08:33:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUS3-P9JN-CQ6X-CE2H8,63.50999999,1.0
18322282601297059317,393781,2017-08-17 17:40:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUS3-P9JN-CQ6X-CE2H8,33.33999999,1.0
16813517679516258871,393536,2017-08-17 01:25:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUS3-P9JN-CQ6X-CE2H8,61.95,1.0
18392595617618517111,393275,2017-08-16 08:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUS3-P9JN-CQ6X-CE2H8,51.80999999,1.0
11367616747134524492,393097,2017-08-15 19:52:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HUS3-P9JN-CQ6X-CE2H8,176.0,1.0
9809013370602138003,392399,2017-08-13 20:51:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUS3-P9JN-CQ6X-CE2H8,59.43,1.0
3867013994484522884,392029,2017-08-12 20:15:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUS3-P9JN-CQ6X-CE2H8,55.65999999,1.0
13014632441756303330,391317,2017-08-10 20:22:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUS3-P9JN-CQ6X-CE2H8,183.42,1.0
14086195620056229505,391139,2017-08-10 08:25:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUS3-P9JN-CQ6X-CE2H8,72.53,1.0
11241026137513333236,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HUS3-P9JN-CQ6X-CE2H8,98.68999999,1.0
2487031036658413907,390951,2017-08-09 20:05:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUS3-P9JN-CQ6X-CE2H8,56.61,1.0
16409784290959952262,390843,2017-08-09 12:38:56,Ordinary Payment,S-HUS3-P9JN-CQ6X-CE2H8,S-HK9D-P74Q-XDEJ-D6PGM,3.0,1.0
4333439155739167024,390797,2017-08-09 09:31:53,Ordinary Payment,S-HUS3-P9JN-CQ6X-CE2H8,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
2469957589466276149,390249,2017-08-07 20:31:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUS3-P9JN-CQ6X-CE2H8,50.63,1.0
10767055009995468876,389861,2017-08-06 19:05:45,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-HUS3-P9JN-CQ6X-CE2H8,0.0,1.0
15960264129479771583,389696,2017-08-06 07:49:49,Reward Recipient Assignment,S-HUS3-P9JN-CQ6X-CE2H8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9696282123364308104,389691,2017-08-06 07:26:43,Reward Recipient Assignment,S-HUS3-P9JN-CQ6X-CE2H8,S-HUS3-P9JN-CQ6X-CE2H8,0.0,1.0
13551961444767100974,389690,2017-08-06 07:20:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HUS3-P9JN-CQ6X-CE2H8,8.0,2.0
3305513136820873286,389111,2017-08-04 15:47:16,Reward Recipient Assignment,S-HUS3-P9JN-CQ6X-CE2H8,S-HUS3-P9JN-CQ6X-CE2H8,0.0,1.0
4395242057911383304,388715,2017-08-03 13:40:22,Reward Recipient Assignment,S-HUS3-P9JN-CQ6X-CE2H8,S-HUS3-P9JN-CQ6X-CE2H8,0.0,1.0
8437488462091425614,388712,2017-08-03 13:15:37,Ordinary Payment,S-HUS3-P9JN-CQ6X-CE2H8,S-HK9D-P74Q-XDEJ-D6PGM,4190.0,1.0
13028980054039242821,388458,2017-08-02 20:34:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUS3-P9JN-CQ6X-CE2H8,55.46,1.0
3807003333974490302,387929,2017-08-01 09:26:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUS3-P9JN-CQ6X-CE2H8,56.52,1.0
8015887131856230886,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUS3-P9JN-CQ6X-CE2H8,37.9,1.0
12652792581326593779,387051,2017-07-29 22:10:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUS3-P9JN-CQ6X-CE2H8,65.26999999,1.0
8762194498300047920,386851,2017-07-29 08:21:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUS3-P9JN-CQ6X-CE2H8,67.39,1.0
3546964083452099114,386320,2017-07-27 20:44:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUS3-P9JN-CQ6X-CE2H8,61.37999999,1.0
16194652457669947776,385958,2017-07-26 20:31:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUS3-P9JN-CQ6X-CE2H8,62.99,1.0
9715340550807876191,385548,2017-07-25 17:57:42,Reward Recipient Assignment,S-HUS3-P9JN-CQ6X-CE2H8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7856553717789596162,385245,2017-07-24 21:43:24,Ordinary Payment,S-HUS3-P9JN-CQ6X-CE2H8,S-GG4B-34Y9-ZXGV-FNTNJ,1.0,1.0
454319925284269981,385017,2017-07-24 07:47:20,Reward Recipient Assignment,S-HUS3-P9JN-CQ6X-CE2H8,S-HUS3-P9JN-CQ6X-CE2H8,0.0,1.0
568676355462423238,380522,2017-07-11 05:32:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HUS3-P9JN-CQ6X-CE2H8,255.93,1.0
10126614016480334576,376154,2017-06-29 00:15:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HUS3-P9JN-CQ6X-CE2H8,252.00999999,1.0
11204547535483306417,375216,2017-06-26 09:46:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HUS3-P9JN-CQ6X-CE2H8,250.12,1.0
12828936174315786489,374508,2017-06-24 10:20:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HUS3-P9JN-CQ6X-CE2H8,669.86,1.0
10307734711024581736,374314,2017-06-23 21:12:53,Reward Recipient Assignment,S-HUS3-P9JN-CQ6X-CE2H8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2371931544085932709,373948,2017-06-22 20:36:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HUS3-P9JN-CQ6X-CE2H8,102.68,1.0
8082270677686070592,373315,2017-06-21 02:02:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HUS3-P9JN-CQ6X-CE2H8,100.59999999,1.0
12843160000998181207,373033,2017-06-20 07:00:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HUS3-P9JN-CQ6X-CE2H8,247.99999999,1.0
13839926305857661922,372862,2017-06-19 19:54:52,Ordinary Payment,S-HUS3-P9JN-CQ6X-CE2H8,S-4TMK-2ZLC-VWW3-A6FG8,1945.0,1.0
5962599362164762402,372793,2017-06-19 15:05:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HUS3-P9JN-CQ6X-CE2H8,147.09,1.0
16564069947240527254,372668,2017-06-19 06:26:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HUS3-P9JN-CQ6X-CE2H8,100.85,1.0
5366245378093617307,372281,2017-06-18 04:50:55,Arbitrary Message,S-6HQP-JFU2-PMV9-566SY,S-HUS3-P9JN-CQ6X-CE2H8,0.0,1.0
8584435901830871846,372072,2017-06-17 14:35:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HUS3-P9JN-CQ6X-CE2H8,105.61,1.0
3287862667506766581,371650,2017-06-16 10:30:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HUS3-P9JN-CQ6X-CE2H8,100.68999999,1.0
3922575849830799254,371512,2017-06-16 01:16:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HUS3-P9JN-CQ6X-CE2H8,100.81,1.0
9415284802114226598,371223,2017-06-15 05:37:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HUS3-P9JN-CQ6X-CE2H8,100.15,1.0
12275216278107560978,370712,2017-06-13 19:47:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HUS3-P9JN-CQ6X-CE2H8,100.74,1.0
1205289698281792618,370643,2017-06-13 15:07:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HUS3-P9JN-CQ6X-CE2H8,101.94999999,1.0
7865526662397743117,370495,2017-06-13 04:51:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HUS3-P9JN-CQ6X-CE2H8,101.23,1.0
10687008589427921220,370081,2017-06-12 01:02:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HUS3-P9JN-CQ6X-CE2H8,101.55,1.0
2135144781055664164,369543,2017-06-10 13:17:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HUS3-P9JN-CQ6X-CE2H8,804.34999999,1.0
9345880485518411105,369380,2017-06-10 02:09:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HUS3-P9JN-CQ6X-CE2H8,100.76,1.0
3755199310638385219,368918,2017-06-08 19:20:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HUS3-P9JN-CQ6X-CE2H8,100.37,1.0
16692959879601223941,368845,2017-06-08 14:37:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUS3-P9JN-CQ6X-CE2H8,17.0,1.0
16943331960644987608,368661,2017-06-08 02:22:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HUS3-P9JN-CQ6X-CE2H8,100.73,1.0
5049480990679999505,368420,2017-06-07 09:46:41,Reward Recipient Assignment,S-HUS3-P9JN-CQ6X-CE2H8,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9101297387671260121,368398,2017-06-07 08:23:17,Reward Recipient Assignment,S-HUS3-P9JN-CQ6X-CE2H8,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16287350029634897318,368393,2017-06-07 08:09:37,Reward Recipient Assignment,S-HUS3-P9JN-CQ6X-CE2H8,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
617778368109178957,368369,2017-06-07 06:35:20,Reward Recipient Assignment,S-HUS3-P9JN-CQ6X-CE2H8,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11052208796369048334,368191,2017-06-06 18:48:00,Reward Recipient Assignment,S-HUS3-P9JN-CQ6X-CE2H8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17918908913499343479,368180,2017-06-06 17:50:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HUS3-P9JN-CQ6X-CE2H8,18.0,1.0
16828991266747631977,368161,2017-06-06 16:30:28,Reward Recipient Assignment,S-HUS3-P9JN-CQ6X-CE2H8,S-HRJE-34LS-KXCJ-56S3D,0.0,1.0
18195715699786468714,367732,2017-06-05 11:51:28,Ordinary Payment,S-HUS3-P9JN-CQ6X-CE2H8,S-4TMK-2ZLC-VWW3-A6FG8,470.0,1.0
828926840538852740,367213,2017-06-04 01:03:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HUS3-P9JN-CQ6X-CE2H8,39.71,1.0
11648593917014889429,367077,2017-06-03 16:16:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HUS3-P9JN-CQ6X-CE2H8,59.17,1.0
5764364284182743056,366864,2017-06-03 01:56:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HUS3-P9JN-CQ6X-CE2H8,36.92,1.0
6799645682125060728,366828,2017-06-02 23:12:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HUS3-P9JN-CQ6X-CE2H8,43.44,1.0
6268083675556689338,366799,2017-06-02 21:47:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HUS3-P9JN-CQ6X-CE2H8,27.63,1.0
2891389222990864024,366760,2017-06-02 18:43:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HUS3-P9JN-CQ6X-CE2H8,14.64,1.0
12143881501433964790,366694,2017-06-02 14:10:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HUS3-P9JN-CQ6X-CE2H8,28.61,1.0
2262938330314778779,366559,2017-06-02 05:17:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HUS3-P9JN-CQ6X-CE2H8,22.54999999,1.0
6852834094907512176,366542,2017-06-02 04:07:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HUS3-P9JN-CQ6X-CE2H8,12.56999999,1.0
10048195433744170290,366525,2017-06-02 02:52:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HUS3-P9JN-CQ6X-CE2H8,172.59,1.0
9025860161179635552,366516,2017-06-02 02:13:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HUS3-P9JN-CQ6X-CE2H8,13.4,1.0
16736520475929013948,366277,2017-06-01 09:54:47,Ordinary Payment,S-HUS3-P9JN-CQ6X-CE2H8,S-4TMK-2ZLC-VWW3-A6FG8,98.0,1.0
11139661609383762746,366253,2017-06-01 08:32:45,Ordinary Payment,S-HUS3-P9JN-CQ6X-CE2H8,S-4TMK-2ZLC-VWW3-A6FG8,98.0,1.0
6152265304456407725,366253,2017-06-01 08:32:45,Ordinary Payment,S-HUS3-P9JN-CQ6X-CE2H8,S-4TMK-2ZLC-VWW3-A6FG8,109.0,1.0
13048975004528715335,366252,2017-06-01 08:30:08,Ordinary Payment,S-HUS3-P9JN-CQ6X-CE2H8,S-4TMK-2ZLC-VWW3-A6FG8,90.0,1.0
13318200126034429403,366224,2017-06-01 06:48:22,Ordinary Payment,S-HUS3-P9JN-CQ6X-CE2H8,S-4TMK-2ZLC-VWW3-A6FG8,19.0,1.0
6381512894581962857,366196,2017-06-01 04:49:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HUS3-P9JN-CQ6X-CE2H8,16.18,1.0
18317255233682949350,366136,2017-06-01 01:00:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HUS3-P9JN-CQ6X-CE2H8,39.40999999,1.0
6095516870824085141,366093,2017-05-31 21:58:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HUS3-P9JN-CQ6X-CE2H8,38.55,1.0
3035942355245985038,365940,2017-05-31 11:57:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HUS3-P9JN-CQ6X-CE2H8,89.99,1.0
16379649441577895867,365159,2017-05-29 07:03:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HUS3-P9JN-CQ6X-CE2H8,35.55,1.0
251150477499752903,365117,2017-05-29 04:32:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HUS3-P9JN-CQ6X-CE2H8,13.25,1.0
871333305026665203,364941,2017-05-28 16:38:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HUS3-P9JN-CQ6X-CE2H8,12.37,1.0
15414589610933554824,364871,2017-05-28 11:37:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HUS3-P9JN-CQ6X-CE2H8,29.62999999,1.0
10903017757277876147,364759,2017-05-28 04:20:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HUS3-P9JN-CQ6X-CE2H8,19.97,1.0
15635329349570818818,364753,2017-05-28 03:52:51,Arbitrary Message,S-HUS3-P9JN-CQ6X-CE2H8,S-6HQP-JFU2-PMV9-566SY,0.0,1.0
1771673590606569295,364753,2017-05-28 03:52:51,Arbitrary Message,S-HUS3-P9JN-CQ6X-CE2H8,S-6HQP-JFU2-PMV9-566SY,0.0,1.0
11233808517457636781,364633,2017-05-27 19:56:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HUS3-P9JN-CQ6X-CE2H8,32.93,1.0
10672417363367592168,364598,2017-05-27 17:37:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HUS3-P9JN-CQ6X-CE2H8,44.73,1.0
9097070778896801912,363993,2017-05-26 01:06:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HUS3-P9JN-CQ6X-CE2H8,14.72,1.0
1056308694061381219,363950,2017-05-25 22:10:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HUS3-P9JN-CQ6X-CE2H8,13.08999999,1.0
2453947813102827119,363749,2017-05-25 08:20:44,Reward Recipient Assignment,S-HUS3-P9JN-CQ6X-CE2H8,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13882974386477574739,363312,2017-05-24 03:22:53,Reward Recipient Assignment,S-HUS3-P9JN-CQ6X-CE2H8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3229886559260357992,363307,2017-05-24 03:13:22,Reward Recipient Assignment,S-HUS3-P9JN-CQ6X-CE2H8,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3670813260454726109,363302,2017-05-24 02:51:55,Reward Recipient Assignment,S-HUS3-P9JN-CQ6X-CE2H8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3329624836141127919,363222,2017-05-23 21:37:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HUS3-P9JN-CQ6X-CE2H8,12.33,1.0
2677533815307760050,362918,2017-05-23 01:09:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HUS3-P9JN-CQ6X-CE2H8,12.31999999,1.0
3886375907131786897,362722,2017-05-22 12:16:35,Reward Recipient Assignment,S-HUS3-P9JN-CQ6X-CE2H8,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
949365830273105627,362418,2017-05-21 15:16:17,Reward Recipient Assignment,S-HUS3-P9JN-CQ6X-CE2H8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11577637761018294378,362415,2017-05-21 15:12:47,Ordinary Payment,S-KKDW-ZAT7-Q3YZ-6AFJV,S-HUS3-P9JN-CQ6X-CE2H8,3.0,1.0
15670557238636042133,362384,2017-05-21 12:45:57,Account Update,S-HUS3-P9JN-CQ6X-CE2H8,,0.0,1.0
3136614774237044765,362381,2017-05-21 12:38:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HUS3-P9JN-CQ6X-CE2H8,1.0,1.0
