ID,Height,timestamp,Type,From,To,Amount,Fee
15443296930698754982,1266501,2024-04-15 09:57:49,Add Commitment,S-T838-NSS4-6WZ8-GZ8KS,,0.0,0.01
10623517699179419938,1266462,2024-04-15 07:23:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,1000.07031222,0.02
3245153334272920621,1264461,2024-04-09 17:48:17,Add Commitment,S-T838-NSS4-6WZ8-GZ8KS,,0.0,0.01
12456085445942718964,1264350,2024-04-09 10:22:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,1001.38101831,0.02
16374170391052908206,1262557,2024-04-04 11:00:52,Add Commitment,S-T838-NSS4-6WZ8-GZ8KS,,0.0,0.01
3498453847614400451,1262388,2024-04-03 23:42:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,1000.60316074,0.02
18276667919774105060,1260493,2024-03-29 17:11:06,Add Commitment,S-T838-NSS4-6WZ8-GZ8KS,,0.0,0.01
11072356856454388428,1259893,2024-03-28 01:13:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,1001.7796951,0.02
5570443741401318867,1257874,2024-03-22 10:29:03,Add Commitment,S-T838-NSS4-6WZ8-GZ8KS,,0.0,0.01
2654418739810783511,1257865,2024-03-22 09:47:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,1000.0497613,0.02
1195609106235365140,1256735,2024-03-19 06:42:34,Add Commitment,S-T838-NSS4-6WZ8-GZ8KS,,0.0,0.01
14259577989777472743,1255843,2024-03-16 19:03:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,1000.59866635,0.02
10031894736711125019,1254281,2024-03-12 10:47:14,Add Commitment,S-T838-NSS4-6WZ8-GZ8KS,,0.0,0.01
13355757148419395590,1253974,2024-03-11 14:19:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,1000.02034362,0.02
16934251846780186126,1252251,2024-03-06 19:34:37,Add Commitment,S-T838-NSS4-6WZ8-GZ8KS,,0.0,0.01
1753016609440516030,1252143,2024-03-06 12:15:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,1001.01317376,0.02
16460715293470089955,1250680,2024-03-02 10:35:04,Add Commitment,S-T838-NSS4-6WZ8-GZ8KS,,0.0,0.01
6315806184532939836,1250181,2024-03-01 01:19:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,1003.56732809,0.02
11843126356721999338,1248608,2024-02-25 16:21:13,Add Commitment,S-T838-NSS4-6WZ8-GZ8KS,,0.0,0.01
12236652679571574441,1248270,2024-02-24 17:52:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,1001.37554515,0.02
4294382110862270560,1246342,2024-02-19 09:23:32,Add Commitment,S-T838-NSS4-6WZ8-GZ8KS,,0.0,0.01
2998502424625324094,1246225,2024-02-19 01:41:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,1000.10299756,0.02
2326099602960013032,1244156,2024-02-13 07:24:48,Add Commitment,S-T838-NSS4-6WZ8-GZ8KS,,0.0,0.01
14818889814906267412,1244065,2024-02-13 01:14:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,1001.06754104,0.02
13163185191022265419,1241464,2024-02-05 19:53:28,Add Commitment,S-T838-NSS4-6WZ8-GZ8KS,,0.0,0.01
5402173417486862092,1241385,2024-02-05 14:40:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,1001.09241492,0.02
6130943736344285044,1239583,2024-01-31 14:32:16,Add Commitment,S-T838-NSS4-6WZ8-GZ8KS,,0.0,0.01
8774260264407335701,1239215,2024-01-30 13:40:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,1001.82167332,0.02
14747248290088238730,1237219,2024-01-25 00:49:45,Add Commitment,S-T838-NSS4-6WZ8-GZ8KS,,0.0,0.01
8170523001034527644,1236860,2024-01-24 00:53:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,1000.66257692,0.02
6242471598176479617,1234664,2024-01-17 22:23:52,Add Commitment,S-T838-NSS4-6WZ8-GZ8KS,,0.0,0.01
6639424780848621001,1234524,2024-01-17 13:02:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,1001.05494376,0.02
15454023154605917520,1232489,2024-01-11 21:21:02,Add Commitment,S-T838-NSS4-6WZ8-GZ8KS,,0.0,0.01
8197835302422746552,1232437,2024-01-11 17:47:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,1000.23964901,0.02
17149436558928742423,1227755,2023-12-29 17:23:08,Add Commitment,S-T838-NSS4-6WZ8-GZ8KS,,0.0,0.01
16660796246251873575,1227716,2023-12-29 14:48:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,1000.0390666,0.02
11031478681467747267,1225673,2023-12-23 22:39:10,Add Commitment,S-T838-NSS4-6WZ8-GZ8KS,,0.0,0.01
17414420602580288961,1225664,2023-12-23 22:02:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,1001.4565529,0.02
752606654549727019,1223689,2023-12-18 10:14:03,Add Commitment,S-T838-NSS4-6WZ8-GZ8KS,,0.0,0.01
8405590451687773710,1223469,2023-12-17 19:21:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,1000.23654188,0.02
9019830598574703783,1221198,2023-12-11 11:59:32,Add Commitment,S-T838-NSS4-6WZ8-GZ8KS,,0.0,0.01
10719553114915064525,1221168,2023-12-11 10:01:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,1000.2812325,0.02
37350214436247650,1219125,2023-12-05 17:48:35,Add Commitment,S-T838-NSS4-6WZ8-GZ8KS,,0.0,0.01
10401512693517508408,1219096,2023-12-05 15:47:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,1000.90610919,0.02
17136260352985896663,1216951,2023-11-29 16:43:35,Add Commitment,S-T838-NSS4-6WZ8-GZ8KS,,0.0,0.01
7669328095375524835,1216931,2023-11-29 15:20:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,1001.3808554,0.02
11346426716015184957,1214690,2023-11-23 09:54:34,Add Commitment,S-T838-NSS4-6WZ8-GZ8KS,,0.0,0.01
17544014514354970753,1214686,2023-11-23 09:38:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,1000.94151472,0.02
5714308722643102432,1212606,2023-11-17 14:54:10,Add Commitment,S-T838-NSS4-6WZ8-GZ8KS,,0.0,0.01
12089373646151138939,1212553,2023-11-17 11:14:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,1000.37705374,0.02
18285079810752147782,1210869,2023-11-12 18:59:33,Add Commitment,S-T838-NSS4-6WZ8-GZ8KS,,0.0,0.01
8250188568257651536,1210197,2023-11-10 22:11:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,1001.60973504,0.02
6767414827635233290,1208004,2023-11-04 19:49:52,Add Commitment,S-T838-NSS4-6WZ8-GZ8KS,,0.0,0.01
2693482485367936427,1207954,2023-11-04 16:32:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,1000.29204117,0.02
4235397304561701439,1205663,2023-10-29 07:32:29,Add Commitment,S-T838-NSS4-6WZ8-GZ8KS,,0.0,0.01
35303561027834634,1205561,2023-10-29 00:40:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,1000.78851515,0.02
9927921059894025118,1203018,2023-10-21 23:14:04,Add Commitment,S-T838-NSS4-6WZ8-GZ8KS,,0.0,0.01
10250116605927902066,1202954,2023-10-21 19:01:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,1000.79453272,0.02
17134195479897819129,1200081,2023-10-13 19:06:17,Add Commitment,S-T838-NSS4-6WZ8-GZ8KS,,0.0,0.01
16565012248550984113,1200027,2023-10-13 15:33:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,1001.3437117,0.02
9928412431565907255,1197880,2023-10-07 16:14:57,Add Commitment,S-T838-NSS4-6WZ8-GZ8KS,,0.0,0.01
3208248468283917506,1197833,2023-10-07 13:10:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,1001.38393532,0.02
10219502130785242071,1188636,2023-09-12 00:03:56,Add Commitment,S-T838-NSS4-6WZ8-GZ8KS,,0.0,0.03
11801807773275303176,1188202,2023-09-10 19:04:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,1001.03944954,0.02
940216828884566964,1184843,2023-09-01 10:53:46,Add Commitment,S-T838-NSS4-6WZ8-GZ8KS,,0.0,0.03
15521380771801667392,1183880,2023-08-29 18:31:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,1000.38616121,0.02
8266719733058280650,1179458,2023-08-17 11:37:08,Add Commitment,S-T838-NSS4-6WZ8-GZ8KS,,0.0,0.03
1832053221747722138,1179332,2023-08-17 03:22:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,1000.60298647,0.02
17946517596703086540,1175587,2023-08-06 17:24:53,Add Commitment,S-T838-NSS4-6WZ8-GZ8KS,,0.0,0.03
2180230950576978792,1175418,2023-08-06 06:15:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,1000.49980769,0.02
5900081141187204693,1171277,2023-07-25 17:42:35,Add Commitment,S-T838-NSS4-6WZ8-GZ8KS,,0.0,0.03
7653463772376451417,1170447,2023-07-23 10:29:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,1000.37445127,0.02
10584169134858063663,1165476,2023-07-09 14:31:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,1000.54079643,0.02
12486449292442867388,1161482,2023-06-28 12:11:25,Add Commitment,S-T838-NSS4-6WZ8-GZ8KS,,0.0,0.03
8139733337943696235,1161061,2023-06-27 08:01:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,1001.10899115,0.02
5986128112886731467,1156243,2023-06-13 22:29:13,Add Commitment,S-T838-NSS4-6WZ8-GZ8KS,,0.0,0.03
4443579259393875028,1156195,2023-06-13 19:18:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,1000.77675387,0.02
8996260186357449039,1147841,2023-05-21 14:03:16,Add Commitment,S-T838-NSS4-6WZ8-GZ8KS,,0.0,0.03
10932178753979921493,1147736,2023-05-21 06:57:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,1000.95794106,0.02
17143568030907904744,1143842,2023-05-10 11:29:00,Add Commitment,S-T838-NSS4-6WZ8-GZ8KS,,0.0,0.03
15309156970717290394,1142911,2023-05-07 21:18:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,1000.40720082,0.02
15769447263693589826,1136303,2023-04-19 12:14:53,Add Commitment,S-T838-NSS4-6WZ8-GZ8KS,,0.0,0.03
5112345835957878335,1135973,2023-04-18 14:11:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,1000.14013633,0.02
7260844284336616272,1129458,2023-03-31 11:35:30,Add Commitment,S-T838-NSS4-6WZ8-GZ8KS,,0.0,0.03
16807708714659848584,1129144,2023-03-30 14:47:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,1001.41101503,0.02
17058863997863981140,1124036,2023-03-16 10:12:00,Add Commitment,S-T838-NSS4-6WZ8-GZ8KS,,0.0,0.03
13532299718568468945,1123869,2023-03-15 22:57:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,1000.49149937,0.02
3914013699649779187,1117915,2023-02-27 09:35:10,Add Commitment,S-T838-NSS4-6WZ8-GZ8KS,,0.0,0.03
9000743885315708807,1116138,2023-02-22 11:01:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,1000.32607514,0.02
5886419825728306902,1109104,2023-02-02 21:44:30,Add Commitment,S-T838-NSS4-6WZ8-GZ8KS,,0.0,0.03
2233059761361623703,1108736,2023-02-01 21:27:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,1000.52689357,0.02
15283600856952463448,1101129,2023-01-11 18:03:23,Add Commitment,S-T838-NSS4-6WZ8-GZ8KS,,0.0,0.03
10530728306022020033,1101119,2023-01-11 17:22:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,1000.45394164,0.02
2062162708823115915,1100457,2023-01-09 21:21:07,Add Commitment,S-T838-NSS4-6WZ8-GZ8KS,,0.0,0.03
6272243745405038233,1093778,2022-12-22 07:40:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,1000.41263181,0.02
2718002855269533891,1086648,2022-12-02 11:55:04,Add Commitment,S-T838-NSS4-6WZ8-GZ8KS,,0.0,0.03
14700563526333299499,1085797,2022-11-30 03:15:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,1000.46431881,0.02
7931323391935792184,1077593,2022-11-07 07:55:44,Add Commitment,S-T838-NSS4-6WZ8-GZ8KS,,0.0,0.03
1653891368196804318,1077589,2022-11-07 07:39:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,1000.55879605,0.02
557687481561981205,1068452,2022-10-12 22:06:57,Add Commitment,S-T838-NSS4-6WZ8-GZ8KS,,0.0,0.03
470882245476924581,1067878,2022-10-11 07:35:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,1000.35473935,0.02
15525118680839701355,1059360,2022-09-17 15:35:35,Add Commitment,S-T838-NSS4-6WZ8-GZ8KS,,0.0,0.03
7382505324944816282,1059323,2022-09-17 13:09:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,1000.19764414,0.02
16841325423039196497,1052529,2022-08-29 15:54:31,Add Commitment,S-T838-NSS4-6WZ8-GZ8KS,,0.0,0.03
16099001661959789540,1052380,2022-08-29 05:57:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,1000.66574897,0.02
15949764527351564396,1048978,2022-08-19 18:56:35,Add Commitment,S-T838-NSS4-6WZ8-GZ8KS,,0.0,0.03
1118465450573644774,1041589,2022-07-30 05:58:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,1000.07907896,0.02
7015937151109249481,1033211,2022-07-06 22:59:29,Add Commitment,S-T838-NSS4-6WZ8-GZ8KS,,0.0,0.03
3977189385177203831,1032992,2022-07-06 08:25:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,1000.3059342,0.02
11646744382705940414,1027781,2022-06-21 20:36:18,Add Commitment,S-T838-NSS4-6WZ8-GZ8KS,,0.0,0.02205
13019359746679033188,1026352,2022-06-17 21:09:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,1000.37460334,0.0147
3535118944298855534,1020601,2022-06-01 21:37:53,Add Commitment,S-T838-NSS4-6WZ8-GZ8KS,,0.0,0.02205
12426200904929541757,1019212,2022-05-29 00:52:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,1000.20931636,0.0147
18370970563848918958,1013754,2022-05-13 20:55:53,Add Commitment,S-T838-NSS4-6WZ8-GZ8KS,,0.0,0.02205
245045703501769578,1013481,2022-05-13 02:42:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,1000.11099033,0.0147
11497700241956214270,1010523,2022-05-04 21:13:04,Add Commitment,S-T838-NSS4-6WZ8-GZ8KS,,0.0,0.02205
9530962947639130122,1006993,2022-04-25 01:51:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,1000.08536683,0.0147
488366596754835733,1000422,2022-04-06 19:29:20,Add Commitment,S-T838-NSS4-6WZ8-GZ8KS,,0.0,0.02205
5455279749807326963,1000357,2022-04-06 15:09:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,1000.58356191,0.0588
17428146394870740163,993581,2022-03-18 19:07:42,Add Commitment,S-T838-NSS4-6WZ8-GZ8KS,,0.0,0.02205
16655453204477710900,993243,2022-03-17 20:34:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,1000.5821823,0.0588
7856246840127342093,986954,2022-02-28 09:05:53,Add Commitment,S-T838-NSS4-6WZ8-GZ8KS,,0.0,0.02205
12727718858807360667,986449,2022-02-26 23:27:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,1000.58274104,0.0588
15076828615138919026,979102,2022-02-06 13:16:44,Add Commitment,S-T838-NSS4-6WZ8-GZ8KS,,0.0,0.02205
4723973927476122074,979087,2022-02-06 12:19:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,1000.93900479,0.0147
7112011805361305031,971833,2022-01-17 08:20:24,Add Commitment,S-T838-NSS4-6WZ8-GZ8KS,,0.0,0.02205
14084375987132414382,971666,2022-01-16 21:10:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,1000.98356733,0.0147
17302652353318527505,964867,2021-12-28 23:37:48,Add Commitment,S-T838-NSS4-6WZ8-GZ8KS,,0.0,0.02205
198799404500787444,964566,2021-12-28 03:31:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,1000.34730094,0.0588
14272760116117106897,957146,2021-12-07 12:35:56,Arbitrary Message,S-T838-NSS4-6WZ8-GZ8KS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
2489978517603927636,957134,2021-12-07 11:47:54,Add Commitment,S-T838-NSS4-6WZ8-GZ8KS,,0.0,0.02205
14326186143243195718,957065,2021-12-07 07:16:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,100.65821216,0.0147
6060017358236260192,956209,2021-12-04 22:17:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,100.11250528,0.0147
15769974790572847281,955341,2021-12-02 12:17:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,100.59819267,0.0588
9567144394118767753,954665,2021-11-30 15:15:57,Add Commitment,S-T838-NSS4-6WZ8-GZ8KS,,0.0,0.02205
9493893659011322480,954632,2021-11-30 13:05:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,102.24457389,0.0147
17884862754249339977,953790,2021-11-28 04:57:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,100.91061233,0.0147
15487803460217078837,952992,2021-11-25 23:41:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,100.58741408,0.0147
6251133849951327119,952445,2021-11-24 11:00:16,Add Commitment,S-T838-NSS4-6WZ8-GZ8KS,,0.0,0.02205
4410743139430322468,952277,2021-11-23 23:47:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,100.52540642,0.0147
7765262622227284075,951548,2021-11-21 23:11:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,100.51440874,0.0147
7799978361957069937,950810,2021-11-19 22:06:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,100.67084095,0.0147
15739722483959021967,950220,2021-11-18 06:38:06,Add Commitment,S-T838-NSS4-6WZ8-GZ8KS,,0.0,0.02205
17351269929557779480,950170,2021-11-18 03:14:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,100.25996104,0.0147
2424706991009741065,949500,2021-11-16 06:40:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,100.52041793,0.0147
6123678654244202689,948735,2021-11-14 03:46:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,100.19177291,0.0147
12094652100035417592,948550,2021-11-13 15:20:43,Add Commitment,S-T838-NSS4-6WZ8-GZ8KS,,0.0,0.02205
17067078025143065876,948548,2021-11-13 15:12:45,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-T838-NSS4-6WZ8-GZ8KS,46063.10958266,0.1
1635800354398829507,948044,2021-11-12 05:39:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,100.87479803,0.0147
18176710796143851633,947456,2021-11-10 14:25:39,Add Commitment,S-T838-NSS4-6WZ8-GZ8KS,,0.0,0.02205
1318344602160473943,947451,2021-11-10 14:09:15,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-T838-NSS4-6WZ8-GZ8KS,7119.0,0.1
414800836466730863,947306,2021-11-10 04:20:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,100.65358911,0.0147
13804628587707779543,946554,2021-11-08 02:07:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,100.28316113,0.0147
6214110517457010528,945668,2021-11-05 15:07:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,100.65576346,0.0147
18243819478540669586,944867,2021-11-03 09:43:35,Add Commitment,S-T838-NSS4-6WZ8-GZ8KS,,0.0,0.02205
2329648955457767035,944852,2021-11-03 08:47:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,100.40894642,0.0147
2371905890188508010,944711,2021-11-02 23:21:00,Add Commitment,S-T838-NSS4-6WZ8-GZ8KS,,0.0,0.02205
8244162477259172587,944706,2021-11-02 23:01:16,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-T838-NSS4-6WZ8-GZ8KS,8169.37218669,0.1
8532342093623973715,944069,2021-11-01 04:34:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,100.39187385,0.0147
10641122618222535469,943826,2021-10-31 12:17:05,Add Commitment,S-T838-NSS4-6WZ8-GZ8KS,,0.0,0.02205
6482337439801678336,943634,2021-10-30 23:34:08,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-T838-NSS4-6WZ8-GZ8KS,9732.66137443,0.1
17391807734869894599,943270,2021-10-29 23:10:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,100.21888816,0.0147
8097597206931924243,942406,2021-10-27 13:35:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,100.69948563,0.0147
12788629548156545401,941671,2021-10-25 12:33:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,100.62940755,0.0147
490775557642907335,941439,2021-10-24 20:57:47,Add Commitment,S-T838-NSS4-6WZ8-GZ8KS,,0.0,0.02205
17242695732995793591,940864,2021-10-23 06:40:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,100.72664797,0.0147
8868748162224642150,940133,2021-10-21 05:47:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,100.53665523,0.0588
9115183365015313916,939349,2021-10-19 01:23:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,100.51487926,0.0147
3091308686560879009,938607,2021-10-17 00:05:28,Add Commitment,S-T838-NSS4-6WZ8-GZ8KS,,0.0,0.11025
174498011547933442,938584,2021-10-16 22:30:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,100.80315568,0.02205
3125407383935096432,937879,2021-10-14 23:18:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,100.20783407,0.0147
5929394901747728121,937239,2021-10-13 04:33:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,100.73772214,0.0147
17620277768882198675,936604,2021-10-11 10:27:36,Add Commitment,S-T838-NSS4-6WZ8-GZ8KS,,0.0,0.03675
17610739473764857643,936481,2021-10-11 02:04:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,100.57276228,0.0147
