ID,Height,timestamp,Type,From,To,Amount,Fee
7968743374199336577,739628,2020-04-11 09:03:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,101.64348143,0.1
12499990271240123249,738605,2020-04-08 12:16:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,100.66447122,0.1
11708583817265341935,737478,2020-04-05 08:23:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,104.10717903,0.1
11684411007284721805,736322,2020-04-02 03:01:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,100.59822414,0.1
1519261031941982840,734277,2020-03-27 10:21:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,101.29695458,0.1
13057831729670029309,733361,2020-03-24 19:57:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,101.04999079,0.1
2543273599893762457,732431,2020-03-22 05:45:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,100.26637355,0.1
5033362206183391568,731663,2020-03-20 02:26:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,103.41659941,0.1
11804827309521317778,730204,2020-03-16 00:23:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,101.02504892,0.1
18126943509801382866,729008,2020-03-12 16:19:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,100.87033803,0.1
2118067027088253581,727918,2020-03-09 14:38:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,104.08878916,0.1
16038788960325038419,727065,2020-03-07 05:22:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,100.97729925,0.1
148955940269240545,726127,2020-03-04 14:45:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,100.45115045,0.1
4284248694096677201,725040,2020-03-01 13:38:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,100.63842505,0.1
585025083373296924,723985,2020-02-27 14:42:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,101.84041915,0.1
9042805100568769380,723026,2020-02-24 21:59:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,100.31468047,0.1
15276194578631936965,722132,2020-02-22 10:23:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,100.72778555,0.1
8242862395106877200,720669,2020-02-18 07:48:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,100.04262691,0.1
10456700401132511695,719282,2020-02-14 10:54:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,100.13767509,0.1
4776206198051255202,718281,2020-02-11 16:08:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,102.94394864,0.1
9782654645564751893,717435,2020-02-09 06:14:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,102.71447703,0.1
1564776690084507975,715446,2020-02-03 17:10:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,100.34995971,0.1
5959314133291039745,714351,2020-01-31 15:42:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,100.58832778,0.1
2041323695464589791,713802,2020-01-30 02:53:50,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-2B84-QH6D-Q2X2-GWPFZ,0.0,0.06615
14249512836721907135,713445,2020-01-29 02:37:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,100.43594224,0.1
13352731909269107538,712727,2020-01-27 02:43:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,103.99786884,0.1
2218738697648076727,711934,2020-01-24 21:43:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,100.83287301,0.1
17738007775969120115,711077,2020-01-22 12:10:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,100.74653942,0.1
10692649683371564851,710166,2020-01-19 22:50:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,100.38984125,0.1
16779680283417364213,709191,2020-01-17 05:33:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,101.55898203,0.1
15867791063193816157,708291,2020-01-14 17:16:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,103.48340914,0.1
7410200425008896595,707138,2020-01-11 12:25:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,100.34391613,0.1
11736734849449015463,706492,2020-01-09 16:27:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,101.69992571,0.1
3254227058043229711,705671,2020-01-07 09:05:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,101.40609402,0.1
9824673403083462653,704966,2020-01-05 09:33:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,101.32092441,0.1
3317160997976663958,704080,2020-01-02 22:45:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,102.7529132,0.1
17791809118160191309,702939,2019-12-30 17:52:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,101.54622515,0.1
1865774289206816675,702133,2019-12-28 11:36:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,102.8573709,0.1
1245099229304360420,701206,2019-12-25 21:19:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,106.0566083,0.1
13488765275715235535,700369,2019-12-23 12:58:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,100.1058283,0.1
17721371408621118221,699524,2019-12-21 04:26:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,100.61111045,0.1
5039154353481428314,698957,2019-12-19 13:51:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,101.93454847,0.1
2202844820172139822,698670,2019-12-18 18:53:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,101.40363098,0.1
10754951238915457801,697942,2019-12-16 18:22:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,100.80491441,0.1
5370879828261825167,697329,2019-12-15 01:05:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,100.31276712,0.1
8972061150192302347,696829,2019-12-13 15:13:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,100.72225172,0.1
2448637924908053882,695915,2019-12-11 01:36:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,101.71666144,0.1
16152068055510293088,695052,2019-12-08 15:28:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,108.6464302,0.1
14535318441070406081,694247,2019-12-06 09:19:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,101.23006038,0.1
14311535525147711426,693333,2019-12-03 20:27:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,101.61630814,0.1
11884984585909876926,692077,2019-11-30 08:07:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,103.68323078,0.1
9950852850034296419,690294,2019-11-25 08:21:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,100.48646108,0.1
11357449347445723166,687875,2019-11-18 14:04:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,101.10500617,0.1
7110172797216328995,685303,2019-11-11 09:03:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,101.16345142,0.1
10210748642568493251,684585,2019-11-09 09:00:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,104.25063019,0.1
16766724736461750757,683596,2019-11-06 14:36:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,101.42993792,0.1
259297199495734053,682993,2019-11-04 21:54:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,102.77471194,0.1
17771518401179870351,682152,2019-11-02 13:37:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,100.14035005,0.1
10171958746003149863,681305,2019-10-31 04:52:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,100.86553814,0.1
7238331799838693422,680522,2019-10-29 00:25:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,100.96427787,0.1
5132094401997812192,679991,2019-10-27 12:57:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,100.50748974,0.1
11346118601627462771,679223,2019-10-25 08:54:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,102.32743412,0.1
6654162577248704349,678284,2019-10-22 17:55:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,100.32765613,0.1
13852778072383383645,677643,2019-10-20 22:55:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,102.39363531,0.1
6733342039516558252,676781,2019-10-18 12:44:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,101.13798197,0.1
3863239745130470098,675839,2019-10-15 21:29:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,103.71597459,0.1
1986484247868747017,674943,2019-10-13 09:57:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,100.31740711,0.1
15516399410351352042,673740,2019-10-10 00:57:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,100.08887808,0.1
10191081849543982904,672962,2019-10-07 20:39:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2B84-QH6D-Q2X2-GWPFZ,0.0,0.00735
12815746328948419216,672582,2019-10-06 18:53:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2B84-QH6D-Q2X2-GWPFZ,0.0,0.00735
4762076372794231008,672582,2019-10-06 18:53:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2B84-QH6D-Q2X2-GWPFZ,0.0,0.0147
840533727641735934,670327,2019-09-30 11:28:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,101.24692361,0.1
13992982332033197874,669508,2019-09-28 05:00:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2B84-QH6D-Q2X2-GWPFZ,0.0,0.0735
2610606854588970847,669508,2019-09-28 05:00:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2B84-QH6D-Q2X2-GWPFZ,0.0,0.06615
9307815153990965614,669508,2019-09-28 05:00:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,101.6880403,0.1
320901147527232238,668537,2019-09-25 11:31:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,103.73693244,0.1
1862748778509683470,668117,2019-09-24 07:22:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2B84-QH6D-Q2X2-GWPFZ,0.0,0.00735
2844181110423915255,668117,2019-09-24 07:22:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2B84-QH6D-Q2X2-GWPFZ,0.0,0.0147
7057895623412268023,667977,2019-09-23 22:12:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2B84-QH6D-Q2X2-GWPFZ,0.0,0.0294
7473327495360512292,667977,2019-09-23 22:12:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2B84-QH6D-Q2X2-GWPFZ,0.0,0.02205
459193134068420093,667977,2019-09-23 22:12:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,100.30356518,0.1
13531529892331694177,666733,2019-09-20 10:20:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,100.98050866,0.1
11414183286219867861,665829,2019-09-17 21:26:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,103.15338496,0.1
10363581488717132673,664723,2019-09-14 19:50:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,102.3428882,0.1
10650729571225241309,663787,2019-09-12 04:31:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,101.62211424,0.1
11592665794184777559,662771,2019-09-09 08:10:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,102.04210923,0.1
16286376108023303114,661850,2019-09-06 17:50:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,100.30390032,0.1
16028294823295668939,660909,2019-09-04 03:03:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,100.5144689,0.1
11034193299202422316,659996,2019-09-01 13:31:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,102.76292661,0.1
1775201754253146479,658874,2019-08-29 10:50:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,100.62607497,0.1
12285708823896343351,658353,2019-08-27 23:24:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,103.38790108,0.1
4722472656658139998,657777,2019-08-26 08:32:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,104.43357633,0.1
56345202801792141,657166,2019-08-24 15:35:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,101.45894601,0.1
13972192622481914777,656448,2019-08-22 15:32:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,101.84012317,0.1
791370803169348827,655804,2019-08-20 20:21:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,103.15174705,0.1
10091659357170552418,655099,2019-08-18 20:55:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,101.1988956,0.1
11042893839024184278,654321,2019-08-16 16:12:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,100.77371251,0.1
604772596634937036,653559,2019-08-14 13:16:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,102.2060507,0.1
6152600139512653698,652932,2019-08-12 19:16:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,101.45715768,0.1
11329096328976497466,652124,2019-08-10 13:37:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,101.62178533,0.1
506690363856036898,651447,2019-08-08 15:53:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,101.82741126,0.1
13022892296521368282,650547,2019-08-06 03:51:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,100.30071126,0.1
4427836004854277542,649983,2019-08-04 13:49:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,101.11857944,0.1
5109549942708953924,649322,2019-08-02 17:45:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,101.14874698,0.1
4204385516009097751,648528,2019-07-31 12:00:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,103.08669128,0.1
12755046633412839,647820,2019-07-29 12:53:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,102.03530271,0.1
12352903012856675330,646885,2019-07-26 21:52:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,100.6231069,0.1
9403103667256231066,646256,2019-07-25 03:38:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,102.08673305,0.1
3318707753214186095,645612,2019-07-23 08:21:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,104.51248177,0.1
3274950106757452400,645030,2019-07-21 17:11:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,102.84790451,0.1
11372265696879268472,644190,2019-07-19 09:22:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,100.84058356,0.1
1615776669621424698,643426,2019-07-17 05:33:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,102.81329869,0.1
631750908548585150,642685,2019-07-15 03:54:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,101.40861368,0.1
13476020316662426562,642028,2019-07-13 07:40:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,100.20114456,0.1
4624400479430557191,641181,2019-07-10 22:49:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,100.27879429,0.1
9105716052205861285,640236,2019-07-08 07:43:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,101.62542216,0.1
8793827596029638102,639560,2019-07-06 10:12:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,101.29349361,0.1
631475776167798066,638909,2019-07-04 14:45:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,100.13327907,0.1
11549877134485949777,637981,2019-07-02 00:10:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,101.19566899,0.1
4188887636351227469,636984,2019-06-29 05:57:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,103.45987073,0.1
16679311057243914781,636181,2019-06-26 23:02:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,101.7915375,0.1
9332539930394727854,635496,2019-06-25 00:58:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,100.5035384,0.1
16680301927632292626,634920,2019-06-23 10:37:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,101.64998029,0.1
9351583487515256959,634192,2019-06-21 09:25:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,105.1155131,0.1
16051964539734702834,633504,2019-06-19 11:23:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,103.11150157,0.1
5090694733322126244,633108,2019-06-18 08:40:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,104.77224557,0.1
13577022705803346647,632680,2019-06-17 03:50:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,104.76499182,0.1
1306010255482406399,632226,2019-06-15 21:36:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,101.77694668,0.1
2651803525823514521,631785,2019-06-14 15:54:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,101.18672587,0.1
13491320305656737569,631241,2019-06-13 03:34:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,100.03785486,0.1
8776916324610307054,630795,2019-06-11 21:33:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,106.86065242,0.1
17601839734263700059,630288,2019-06-10 11:36:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,103.26671399,0.1
16945417709452234390,629644,2019-06-08 16:00:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,101.12627616,0.1
9457599808669842182,629114,2019-06-07 04:32:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,100.0167717,0.1
14125787997917258967,628651,2019-06-05 21:42:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,100.23322866,0.1
14628905678960782923,628238,2019-06-04 18:01:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,101.69723899,0.1
2193306496998580081,627699,2019-06-03 05:36:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,101.68422422,0.1
3766783599391836269,627346,2019-06-02 06:02:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,101.74219414,0.1
3728099360986544685,626895,2019-06-01 00:01:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,101.25726613,0.1
367540653332942914,626463,2019-05-30 18:36:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,101.35280616,0.1
104014177105307102,626098,2019-05-29 18:38:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,100.56070685,0.1
15141618099182706920,625776,2019-05-28 20:38:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,104.22316261,0.1
12923122248632221964,625365,2019-05-27 16:52:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,100.12662237,0.1
13621300573980692911,624983,2019-05-26 15:34:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,100.35876014,0.1
7895479624228079721,624608,2019-05-25 13:58:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,102.13443653,0.1
8114621660821490834,624280,2019-05-24 16:09:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,102.39515553,0.1
10889279850578761936,623921,2019-05-23 16:13:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,100.12513976,0.1
425827286467579390,623574,2019-05-22 16:42:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,101.27910339,0.1
13534208936870888732,623163,2019-05-21 13:33:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,101.54684641,0.1
17453853972918081896,622633,2019-05-20 01:36:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,103.17513726,0.1
9950151498533009218,622319,2019-05-19 04:51:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,100.93446513,0.1
17519978939887323546,621990,2019-05-18 06:40:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,105.49224895,0.1
5008596492855359882,621556,2019-05-17 01:27:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,106.31138959,0.1
3833760128813942890,621152,2019-05-15 22:19:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,100.22137747,0.1
1365979869685579966,620665,2019-05-14 13:58:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,101.01668685,0.1
3653250562994449873,620328,2019-05-13 15:38:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,100.63742949,0.1
9292403908823239257,619956,2019-05-12 13:56:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B84-QH6D-Q2X2-GWPFZ,103.0052994,0.1
