ID,Height,timestamp,Type,From,To,Amount,Fee
9912343413772775907,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6EGS-W452-FDJF-HWX5U,1e-07,1.0
12953195690813724638,379091,2017-07-07 05:33:28,Ordinary Payment,S-6EGS-W452-FDJF-HWX5U,S-R8SQ-TUEM-DTHQ-7ATA3,192.0,1.0
2068027196856368753,379081,2017-07-07 05:00:14,Ordinary Payment,S-RU9H-HA7E-CB4V-7TPMV,S-6EGS-W452-FDJF-HWX5U,193.0,1.0
15168416835099060165,373558,2017-06-21 18:28:02,Ordinary Payment,S-6EGS-W452-FDJF-HWX5U,S-R8SQ-TUEM-DTHQ-7ATA3,152.0,1.0
9365241138919728637,373552,2017-06-21 18:07:43,Ordinary Payment,S-FLSX-JEYY-A4G4-GY8VD,S-6EGS-W452-FDJF-HWX5U,153.0,1.0
9486835689324185030,369796,2017-06-11 05:42:57,Ordinary Payment,S-6EGS-W452-FDJF-HWX5U,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
6189095737146233152,369782,2017-06-11 05:17:21,Ordinary Payment,S-FLSX-JEYY-A4G4-GY8VD,S-6EGS-W452-FDJF-HWX5U,201.0,1.0
17169950231696229569,368808,2017-06-08 12:17:22,Ordinary Payment,S-6EGS-W452-FDJF-HWX5U,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
6846249095221517527,368798,2017-06-08 11:37:24,Ordinary Payment,S-FLSX-JEYY-A4G4-GY8VD,S-6EGS-W452-FDJF-HWX5U,100.0,1.0
1789635182360743044,368415,2017-06-07 09:38:39,Ordinary Payment,S-6EGS-W452-FDJF-HWX5U,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
13730052517719795155,368412,2017-06-07 09:20:40,Ordinary Payment,S-FLSX-JEYY-A4G4-GY8VD,S-6EGS-W452-FDJF-HWX5U,200.0,1.0
13670161376221280431,365841,2017-05-31 05:13:48,Ordinary Payment,S-6EGS-W452-FDJF-HWX5U,S-R8SQ-TUEM-DTHQ-7ATA3,2617.0,1.0
17299748436462234021,365836,2017-05-31 04:45:18,Ordinary Payment,S-FLSX-JEYY-A4G4-GY8VD,S-6EGS-W452-FDJF-HWX5U,2618.0,1.0
15678615452560786985,364519,2017-05-27 12:26:27,Ordinary Payment,S-6EGS-W452-FDJF-HWX5U,S-R8SQ-TUEM-DTHQ-7ATA3,1474.0,1.0
7156015060016661959,364514,2017-05-27 12:11:09,Ordinary Payment,S-FLSX-JEYY-A4G4-GY8VD,S-6EGS-W452-FDJF-HWX5U,1475.0,1.0
16391684374205185893,364035,2017-05-26 03:56:17,Ordinary Payment,S-6EGS-W452-FDJF-HWX5U,S-R8SQ-TUEM-DTHQ-7ATA3,847.0,1.0
10717450966228180296,364030,2017-05-26 03:36:19,Ordinary Payment,S-FLSX-JEYY-A4G4-GY8VD,S-6EGS-W452-FDJF-HWX5U,848.0,1.0
4621800220072197690,363419,2017-05-24 10:50:54,Ordinary Payment,S-6EGS-W452-FDJF-HWX5U,S-R8SQ-TUEM-DTHQ-7ATA3,202.0,1.0
11491441949773448470,363416,2017-05-24 10:41:10,Ordinary Payment,S-FLSX-JEYY-A4G4-GY8VD,S-6EGS-W452-FDJF-HWX5U,203.0,1.0
8348112066225070886,360949,2017-05-17 12:35:43,Ordinary Payment,S-6EGS-W452-FDJF-HWX5U,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
13752184325489984143,360945,2017-05-17 12:11:36,Ordinary Payment,S-FLSX-JEYY-A4G4-GY8VD,S-6EGS-W452-FDJF-HWX5U,200.0,1.0
2016118010260700155,355133,2017-05-01 06:33:05,Ordinary Payment,S-6EGS-W452-FDJF-HWX5U,S-R8SQ-TUEM-DTHQ-7ATA3,215.0,1.0
3800753094450557284,355131,2017-05-01 06:01:55,Ordinary Payment,S-FLSX-JEYY-A4G4-GY8VD,S-6EGS-W452-FDJF-HWX5U,216.0,1.0
6011127514397807512,354106,2017-04-28 08:51:00,Ordinary Payment,S-6EGS-W452-FDJF-HWX5U,S-R8SQ-TUEM-DTHQ-7ATA3,367.0,1.0
6969023589140228632,354099,2017-04-28 08:24:16,Ordinary Payment,S-FLSX-JEYY-A4G4-GY8VD,S-6EGS-W452-FDJF-HWX5U,368.0,1.0
6060744838573515568,352666,2017-04-24 08:39:31,Ordinary Payment,S-6EGS-W452-FDJF-HWX5U,S-R8SQ-TUEM-DTHQ-7ATA3,534.0,1.0
4428514024727940403,352664,2017-04-24 08:23:14,Ordinary Payment,S-FLSX-JEYY-A4G4-GY8VD,S-6EGS-W452-FDJF-HWX5U,535.0,1.0
10062268182857554906,350243,2017-04-17 13:30:14,Ordinary Payment,S-6EGS-W452-FDJF-HWX5U,S-R8SQ-TUEM-DTHQ-7ATA3,1003.0,1.0
7424312135947599517,350237,2017-04-17 13:18:54,Ordinary Payment,S-FLSX-JEYY-A4G4-GY8VD,S-6EGS-W452-FDJF-HWX5U,1004.0,1.0
5319768022270480429,349502,2017-04-15 12:09:08,Ordinary Payment,S-6EGS-W452-FDJF-HWX5U,S-R8SQ-TUEM-DTHQ-7ATA3,227.0,1.0
602036742511502223,349500,2017-04-15 11:56:53,Ordinary Payment,S-FLSX-JEYY-A4G4-GY8VD,S-6EGS-W452-FDJF-HWX5U,228.0,1.0
12988976972575331014,348105,2017-04-11 14:00:07,Ordinary Payment,S-6EGS-W452-FDJF-HWX5U,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
7909277470483224302,348100,2017-04-11 13:40:54,Ordinary Payment,S-FLSX-JEYY-A4G4-GY8VD,S-6EGS-W452-FDJF-HWX5U,500.0,1.0
10871177309762985167,346939,2017-04-08 07:59:54,Ordinary Payment,S-6EGS-W452-FDJF-HWX5U,S-R8SQ-TUEM-DTHQ-7ATA3,1127.0,1.0
17234119098763801186,346936,2017-04-08 07:53:31,Ordinary Payment,S-FLSX-JEYY-A4G4-GY8VD,S-6EGS-W452-FDJF-HWX5U,1128.0,1.0
4605610013399880241,346210,2017-04-06 07:07:45,Ordinary Payment,S-6EGS-W452-FDJF-HWX5U,S-R8SQ-TUEM-DTHQ-7ATA3,211.0,1.0
9868499825671984209,346208,2017-04-06 06:55:12,Ordinary Payment,S-FLSX-JEYY-A4G4-GY8VD,S-6EGS-W452-FDJF-HWX5U,212.0,1.0
5073208740912936071,345554,2017-04-04 11:06:04,Ordinary Payment,S-6EGS-W452-FDJF-HWX5U,S-R8SQ-TUEM-DTHQ-7ATA3,306.0,1.0
12510624154898332451,345551,2017-04-04 10:59:54,Ordinary Payment,S-FLSX-JEYY-A4G4-GY8VD,S-6EGS-W452-FDJF-HWX5U,305.0,1.0
12587541659882334904,345008,2017-04-02 22:21:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6EGS-W452-FDJF-HWX5U,2.0,1.0001
9512575977242620752,344751,2017-04-02 05:06:06,Ordinary Payment,S-6EGS-W452-FDJF-HWX5U,S-R8SQ-TUEM-DTHQ-7ATA3,1602.0,1.0
1650852643978093351,344750,2017-04-02 04:43:47,Ordinary Payment,S-FLSX-JEYY-A4G4-GY8VD,S-6EGS-W452-FDJF-HWX5U,1603.0,2.0
10388966350572101498,343357,2017-03-29 07:37:59,Ordinary Payment,S-6EGS-W452-FDJF-HWX5U,S-R8SQ-TUEM-DTHQ-7ATA3,932.0,1.0
1151170891970118715,343353,2017-03-29 07:14:35,Ordinary Payment,S-FLSX-JEYY-A4G4-GY8VD,S-6EGS-W452-FDJF-HWX5U,933.0,1.0
5879804040787815166,342640,2017-03-27 07:15:42,Ordinary Payment,S-6EGS-W452-FDJF-HWX5U,S-R8SQ-TUEM-DTHQ-7ATA3,164.0,1.0
17660944149838635130,342633,2017-03-27 06:55:16,Ordinary Payment,S-FLSX-JEYY-A4G4-GY8VD,S-6EGS-W452-FDJF-HWX5U,165.0,1.0
4011140240565062098,342412,2017-03-26 15:43:47,Ordinary Payment,S-6EGS-W452-FDJF-HWX5U,S-R8SQ-TUEM-DTHQ-7ATA3,289.0,1.0
11100890050659780011,342410,2017-03-26 15:33:27,Ordinary Payment,S-FLSX-JEYY-A4G4-GY8VD,S-6EGS-W452-FDJF-HWX5U,290.0,1.0
11190238591160870208,341532,2017-03-24 04:46:05,Ordinary Payment,S-6EGS-W452-FDJF-HWX5U,S-R8SQ-TUEM-DTHQ-7ATA3,1039.0,1.0
10026469390783613817,341529,2017-03-24 04:31:42,Ordinary Payment,S-FLSX-JEYY-A4G4-GY8VD,S-6EGS-W452-FDJF-HWX5U,1040.0,1.0
3132770725477724566,341003,2017-03-22 17:03:49,Ordinary Payment,S-6EGS-W452-FDJF-HWX5U,S-R8SQ-TUEM-DTHQ-7ATA3,1773.0,1.0
9122457572199247538,341000,2017-03-22 16:50:26,Ordinary Payment,S-FLSX-JEYY-A4G4-GY8VD,S-6EGS-W452-FDJF-HWX5U,1774.0,1.0
6134031693374828882,339814,2017-03-19 09:40:45,Ordinary Payment,S-6EGS-W452-FDJF-HWX5U,S-R8SQ-TUEM-DTHQ-7ATA3,1256.0,1.0
14426324471758408330,339812,2017-03-19 09:30:59,Ordinary Payment,S-FLSX-JEYY-A4G4-GY8VD,S-6EGS-W452-FDJF-HWX5U,1257.0,1.0
15869081741087040045,339549,2017-03-18 15:46:54,Ordinary Payment,S-6EGS-W452-FDJF-HWX5U,S-R8SQ-TUEM-DTHQ-7ATA3,353.0,1.0
8296190052306365071,339545,2017-03-18 15:41:41,Ordinary Payment,S-FLSX-JEYY-A4G4-GY8VD,S-6EGS-W452-FDJF-HWX5U,354.0,1.0
14454583568111382202,338910,2017-03-16 21:02:10,Ordinary Payment,S-6EGS-W452-FDJF-HWX5U,S-R8SQ-TUEM-DTHQ-7ATA3,183.0,1.0
2586281647954038196,338906,2017-03-16 20:48:04,Ordinary Payment,S-FLSX-JEYY-A4G4-GY8VD,S-6EGS-W452-FDJF-HWX5U,184.0,1.0
3001599003315834344,338163,2017-03-14 18:54:40,Ordinary Payment,S-6EGS-W452-FDJF-HWX5U,S-R8SQ-TUEM-DTHQ-7ATA3,1278.0,1.0
13335235799343112535,338158,2017-03-14 18:42:57,Ordinary Payment,S-FLSX-JEYY-A4G4-GY8VD,S-6EGS-W452-FDJF-HWX5U,1279.0,1.0
13874339416802663666,337583,2017-03-13 04:10:56,Ordinary Payment,S-6EGS-W452-FDJF-HWX5U,S-R8SQ-TUEM-DTHQ-7ATA3,101.0,1.0
11054222955847755424,337580,2017-03-13 04:00:43,Ordinary Payment,S-FLSX-JEYY-A4G4-GY8VD,S-6EGS-W452-FDJF-HWX5U,102.0,1.0
17563093359575676875,337432,2017-03-12 17:51:06,Ordinary Payment,S-6EGS-W452-FDJF-HWX5U,S-R8SQ-TUEM-DTHQ-7ATA3,139.0,1.0
10130906284901524186,337430,2017-03-12 17:40:10,Ordinary Payment,S-FLSX-JEYY-A4G4-GY8VD,S-6EGS-W452-FDJF-HWX5U,140.0,1.0
6072123926091816057,336917,2017-03-11 08:05:18,Ordinary Payment,S-6EGS-W452-FDJF-HWX5U,S-R8SQ-TUEM-DTHQ-7ATA3,318.0,1.0
9582068383557633767,336916,2017-03-11 07:56:34,Ordinary Payment,S-RU9H-HA7E-CB4V-7TPMV,S-6EGS-W452-FDJF-HWX5U,31.0,1.0
5619912498217716969,336916,2017-03-11 07:56:34,Ordinary Payment,S-FLSX-JEYY-A4G4-GY8VD,S-6EGS-W452-FDJF-HWX5U,288.0,1.0
646371399892201782,336359,2017-03-09 18:11:10,Ordinary Payment,S-6EGS-W452-FDJF-HWX5U,S-R8SQ-TUEM-DTHQ-7ATA3,309.0,1.0
5601969242033493273,336356,2017-03-09 18:04:10,Ordinary Payment,S-FLSX-JEYY-A4G4-GY8VD,S-6EGS-W452-FDJF-HWX5U,310.0,1.0
1106260287307315978,336253,2017-03-09 11:18:25,Ordinary Payment,S-6EGS-W452-FDJF-HWX5U,S-R8SQ-TUEM-DTHQ-7ATA3,93.0,1.0
15146293024637887830,336249,2017-03-09 10:53:26,Ordinary Payment,S-FLSX-JEYY-A4G4-GY8VD,S-6EGS-W452-FDJF-HWX5U,94.0,1.0
12307381440422207394,335559,2017-03-07 12:14:27,Ordinary Payment,S-6EGS-W452-FDJF-HWX5U,S-R8SQ-TUEM-DTHQ-7ATA3,173.0,1.0
14050125090405322487,335557,2017-03-07 12:10:37,Ordinary Payment,S-FLSX-JEYY-A4G4-GY8VD,S-6EGS-W452-FDJF-HWX5U,174.0,1.0
11769855854538164955,335062,2017-03-06 03:27:20,Ordinary Payment,S-6EGS-W452-FDJF-HWX5U,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14492761308228354725,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6EGS-W452-FDJF-HWX5U,1.0,1.0
16790582736741555857,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6EGS-W452-FDJF-HWX5U,1.0,2.0
9596007814530999832,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6EGS-W452-FDJF-HWX5U,1.0,3.0
2699345862152974990,334881,2017-03-05 14:49:22,Ordinary Payment,S-6EGS-W452-FDJF-HWX5U,S-R8SQ-TUEM-DTHQ-7ATA3,417.0,1.0
3183999673520722647,334880,2017-03-05 14:39:02,Ordinary Payment,S-FLSX-JEYY-A4G4-GY8VD,S-6EGS-W452-FDJF-HWX5U,416.0,1.0
15293228629656046792,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6EGS-W452-FDJF-HWX5U,2.0,2.0
931553275506614528,334700,2017-03-05 02:55:06,Ordinary Payment,S-6EGS-W452-FDJF-HWX5U,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17231977533932851941,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6EGS-W452-FDJF-HWX5U,3.0,3.0
607472275925796356,334640,2017-03-04 22:19:45,Ordinary Payment,S-6EGS-W452-FDJF-HWX5U,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13671085005427628379,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6EGS-W452-FDJF-HWX5U,2.0,2.0
1466043794094686568,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6EGS-W452-FDJF-HWX5U,2.0,2.0
16298600881079882855,334526,2017-03-04 14:57:24,Ordinary Payment,S-6EGS-W452-FDJF-HWX5U,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14873908917501426239,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6EGS-W452-FDJF-HWX5U,3.0,1.0
2430156487124177232,334373,2017-03-04 04:38:16,Ordinary Payment,S-6EGS-W452-FDJF-HWX5U,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17750964947196335653,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6EGS-W452-FDJF-HWX5U,3.0,3.0
14977909436961273389,334288,2017-03-03 22:58:42,Ordinary Payment,S-6EGS-W452-FDJF-HWX5U,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
5480486507315735956,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6EGS-W452-FDJF-HWX5U,20.0,1.0
2231082371208800945,334014,2017-03-03 04:18:39,Ordinary Payment,S-6EGS-W452-FDJF-HWX5U,S-R8SQ-TUEM-DTHQ-7ATA3,83.0,1.0
10164794934218391048,334012,2017-03-03 04:08:50,Ordinary Payment,S-RU9H-HA7E-CB4V-7TPMV,S-6EGS-W452-FDJF-HWX5U,41.0,1.0
2670203160256999553,334011,2017-03-03 04:07:16,Ordinary Payment,S-FLSX-JEYY-A4G4-GY8VD,S-6EGS-W452-FDJF-HWX5U,43.0,1.0
1267345387631360488,333831,2017-03-02 16:09:57,Ordinary Payment,S-6EGS-W452-FDJF-HWX5U,S-R8SQ-TUEM-DTHQ-7ATA3,187.0,1.0
1048072085080647656,333828,2017-03-02 15:58:02,Ordinary Payment,S-RU9H-HA7E-CB4V-7TPMV,S-6EGS-W452-FDJF-HWX5U,96.0,1.0
2817588252658103311,333828,2017-03-02 15:58:02,Ordinary Payment,S-FLSX-JEYY-A4G4-GY8VD,S-6EGS-W452-FDJF-HWX5U,90.0,1.0
14121157079815483006,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6EGS-W452-FDJF-HWX5U,2.0,1.0
17272474287647775248,333580,2017-03-01 23:30:27,Ordinary Payment,S-6EGS-W452-FDJF-HWX5U,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8788148311003049342,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6EGS-W452-FDJF-HWX5U,5.0,2.0
1188754463838448365,333430,2017-03-01 13:13:47,Ordinary Payment,S-6EGS-W452-FDJF-HWX5U,S-R8SQ-TUEM-DTHQ-7ATA3,259.0,1.0
7522132294672506963,333427,2017-03-01 13:04:57,Ordinary Payment,S-FLSX-JEYY-A4G4-GY8VD,S-6EGS-W452-FDJF-HWX5U,260.0,1.0
14512374295757002548,333141,2017-02-28 18:12:22,Ordinary Payment,S-6EGS-W452-FDJF-HWX5U,S-R8SQ-TUEM-DTHQ-7ATA3,257.0,1.0
17820501944126509616,333139,2017-02-28 17:57:29,Ordinary Payment,S-RU9H-HA7E-CB4V-7TPMV,S-6EGS-W452-FDJF-HWX5U,160.0,1.0
4952602466353859218,333139,2017-02-28 17:57:29,Ordinary Payment,S-FLSX-JEYY-A4G4-GY8VD,S-6EGS-W452-FDJF-HWX5U,98.0,1.0
4958829099923478379,332940,2017-02-28 04:27:39,Ordinary Payment,S-6EGS-W452-FDJF-HWX5U,S-R8SQ-TUEM-DTHQ-7ATA3,54.0,1.0
11222764364770549532,332934,2017-02-28 04:11:52,Ordinary Payment,S-RU9H-HA7E-CB4V-7TPMV,S-6EGS-W452-FDJF-HWX5U,5.0,1.0
5381747198064826627,332934,2017-02-28 04:11:52,Ordinary Payment,S-FLSX-JEYY-A4G4-GY8VD,S-6EGS-W452-FDJF-HWX5U,50.0,1.0
10960876215932802897,332875,2017-02-28 00:02:10,Ordinary Payment,S-6EGS-W452-FDJF-HWX5U,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15152965839295969381,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6EGS-W452-FDJF-HWX5U,6.0,5.0
9424058234893533212,332787,2017-02-27 18:22:31,Ordinary Payment,S-6EGS-W452-FDJF-HWX5U,S-R8SQ-TUEM-DTHQ-7ATA3,383.0,1.0
11816631365923494640,332782,2017-02-27 18:05:00,Ordinary Payment,S-RU9H-HA7E-CB4V-7TPMV,S-6EGS-W452-FDJF-HWX5U,384.0,1.0
2327319002104546935,332696,2017-02-27 12:01:05,Ordinary Payment,S-6EGS-W452-FDJF-HWX5U,S-R8SQ-TUEM-DTHQ-7ATA3,229.0,1.0
12804901638470472508,332692,2017-02-27 11:52:16,Ordinary Payment,S-FLSX-JEYY-A4G4-GY8VD,S-6EGS-W452-FDJF-HWX5U,41.0,1.0
14906433777611296901,332692,2017-02-27 11:52:16,Ordinary Payment,S-RU9H-HA7E-CB4V-7TPMV,S-6EGS-W452-FDJF-HWX5U,189.0,1.0
14895890457383005241,332595,2017-02-27 05:01:49,Ordinary Payment,S-6EGS-W452-FDJF-HWX5U,S-R8SQ-TUEM-DTHQ-7ATA3,79.0,1.0
13781829279378962538,332590,2017-02-27 04:50:16,Ordinary Payment,S-FLSX-JEYY-A4G4-GY8VD,S-6EGS-W452-FDJF-HWX5U,80.0,1.0
6476406360730765858,332519,2017-02-27 00:06:52,Ordinary Payment,S-6EGS-W452-FDJF-HWX5U,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8631657823697088224,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6EGS-W452-FDJF-HWX5U,5.0,5.0
16942348631799391147,332388,2017-02-26 15:31:23,Ordinary Payment,S-6EGS-W452-FDJF-HWX5U,S-R8SQ-TUEM-DTHQ-7ATA3,41.0,1.0
13148924654419524323,332385,2017-02-26 15:10:29,Ordinary Payment,S-RU9H-HA7E-CB4V-7TPMV,S-6EGS-W452-FDJF-HWX5U,42.0,1.0
13562150571552573561,332353,2017-02-26 13:15:10,Ordinary Payment,S-6EGS-W452-FDJF-HWX5U,S-R8SQ-TUEM-DTHQ-7ATA3,332.0,1.0
9438122619024408770,332352,2017-02-26 13:04:48,Ordinary Payment,S-RU9H-HA7E-CB4V-7TPMV,S-6EGS-W452-FDJF-HWX5U,63.0,1.0
10214350201304255236,332352,2017-02-26 13:04:48,Ordinary Payment,S-FLSX-JEYY-A4G4-GY8VD,S-6EGS-W452-FDJF-HWX5U,268.0,1.0
4690162840601506183,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6EGS-W452-FDJF-HWX5U,2.0,2.0
2071447003023489905,331833,2017-02-25 02:28:44,Ordinary Payment,S-6EGS-W452-FDJF-HWX5U,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
162153881997710000,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6EGS-W452-FDJF-HWX5U,4.0,4.0
5532500324876082792,331784,2017-02-24 22:38:56,Ordinary Payment,S-6EGS-W452-FDJF-HWX5U,S-R8SQ-TUEM-DTHQ-7ATA3,47.0,1.0
16592765167573489814,331781,2017-02-24 22:31:34,Ordinary Payment,S-FLSX-JEYY-A4G4-GY8VD,S-6EGS-W452-FDJF-HWX5U,46.0,1.0
18276191612727400435,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6EGS-W452-FDJF-HWX5U,2.0,1.0
2544347546025465966,331715,2017-02-24 18:19:05,Ordinary Payment,S-6EGS-W452-FDJF-HWX5U,S-R8SQ-TUEM-DTHQ-7ATA3,397.0,1.0
17501706420901553141,331713,2017-02-24 18:06:13,Ordinary Payment,S-RU9H-HA7E-CB4V-7TPMV,S-6EGS-W452-FDJF-HWX5U,172.0,1.0
8483754704737529555,331713,2017-02-24 18:06:13,Ordinary Payment,S-FLSX-JEYY-A4G4-GY8VD,S-6EGS-W452-FDJF-HWX5U,226.0,1.0
2619086225047040311,331547,2017-02-24 07:11:52,Ordinary Payment,S-6EGS-W452-FDJF-HWX5U,S-R8SQ-TUEM-DTHQ-7ATA3,227.0,1.0
14279317358157611216,331529,2017-02-24 05:48:12,Ordinary Payment,S-RU9H-HA7E-CB4V-7TPMV,S-6EGS-W452-FDJF-HWX5U,87.0,1.0
6324985269595615234,331529,2017-02-24 05:48:12,Ordinary Payment,S-FLSX-JEYY-A4G4-GY8VD,S-6EGS-W452-FDJF-HWX5U,141.0,1.0
16369470884354682034,330793,2017-02-22 04:24:10,Ordinary Payment,S-6EGS-W452-FDJF-HWX5U,S-R8SQ-TUEM-DTHQ-7ATA3,92.0,1.0
14228119762074427548,330789,2017-02-22 04:15:06,Ordinary Payment,S-6EGS-W452-FDJF-HWX5U,S-R8SQ-TUEM-DTHQ-7ATA3,1254.0,1.0
15164612298207747334,330789,2017-02-22 04:15:06,Ordinary Payment,S-RU9H-HA7E-CB4V-7TPMV,S-6EGS-W452-FDJF-HWX5U,93.0,1.0
13346750972572859443,330788,2017-02-22 04:06:01,Ordinary Payment,S-FLSX-JEYY-A4G4-GY8VD,S-6EGS-W452-FDJF-HWX5U,1255.0,1.0
10786142220316282345,330303,2017-02-20 19:51:51,Ordinary Payment,S-6EGS-W452-FDJF-HWX5U,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11393866183214982971,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6EGS-W452-FDJF-HWX5U,10.0,2.0
9753268998011564765,330210,2017-02-20 13:25:07,Ordinary Payment,S-6EGS-W452-FDJF-HWX5U,S-R8SQ-TUEM-DTHQ-7ATA3,263.0,1.0
18336987306385376218,330207,2017-02-20 13:10:47,Ordinary Payment,S-FLSX-JEYY-A4G4-GY8VD,S-6EGS-W452-FDJF-HWX5U,264.0,1.0
16864189357357786139,329923,2017-02-19 18:20:06,Ordinary Payment,S-6EGS-W452-FDJF-HWX5U,S-R8SQ-TUEM-DTHQ-7ATA3,1483.0,1.0
18047729061108804710,329921,2017-02-19 18:14:41,Ordinary Payment,S-FLSX-JEYY-A4G4-GY8VD,S-6EGS-W452-FDJF-HWX5U,1484.0,1.0
11547095734132331726,329569,2017-02-18 18:42:57,Ordinary Payment,S-6EGS-W452-FDJF-HWX5U,S-R8SQ-TUEM-DTHQ-7ATA3,1062.0,1.0
5607236917332990183,329567,2017-02-18 18:32:18,Ordinary Payment,S-FLSX-JEYY-A4G4-GY8VD,S-6EGS-W452-FDJF-HWX5U,1061.0,1.0
11170270996802021134,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6EGS-W452-FDJF-HWX5U,2.0,2.0
10604507100521327880,329349,2017-02-18 03:16:31,Ordinary Payment,S-6EGS-W452-FDJF-HWX5U,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13712736313281553829,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6EGS-W452-FDJF-HWX5U,3.0,2.0
17136442391682153061,329276,2017-02-17 22:49:20,Ordinary Payment,S-6EGS-W452-FDJF-HWX5U,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15775099840131029281,329273,2017-02-17 22:39:08,Ordinary Payment,S-6EGS-W452-FDJF-HWX5U,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16568152441080644457,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6EGS-W452-FDJF-HWX5U,10.0,6.0
14717450303643595390,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6EGS-W452-FDJF-HWX5U,10.0,6.0
10215981036794580019,329194,2017-02-17 17:11:51,Ordinary Payment,S-6EGS-W452-FDJF-HWX5U,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
6676680356221331437,329175,2017-02-17 15:19:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6EGS-W452-FDJF-HWX5U,6.0,6.0
13748259519280216649,329109,2017-02-17 11:25:23,Ordinary Payment,S-6EGS-W452-FDJF-HWX5U,S-R8SQ-TUEM-DTHQ-7ATA3,457.0,1.0
1457835619838355829,329050,2017-02-17 07:19:55,Ordinary Payment,S-FLSX-JEYY-A4G4-GY8VD,S-6EGS-W452-FDJF-HWX5U,458.0,1.0
16095587390574268642,328974,2017-02-17 02:50:06,Ordinary Payment,S-6EGS-W452-FDJF-HWX5U,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5197670070551282492,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6EGS-W452-FDJF-HWX5U,5.0,1.0
2910349876915344865,328702,2017-02-16 08:10:56,Ordinary Payment,S-6EGS-W452-FDJF-HWX5U,S-R8SQ-TUEM-DTHQ-7ATA3,1899.0,1.0
