ID,Height,timestamp,Type,From,To,Amount,Fee
5829046322994972218,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6WPU-GWDP-QJCM-3MDTG,2.19e-06,0.0735
1326781672853258719,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6WPU-GWDP-QJCM-3MDTG,1e-08,0.06615
8780742644619576179,508160,2018-07-03 17:11:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-6WPU-GWDP-QJCM-3MDTG,0.0,1.0
2107027357696194317,491685,2018-05-18 14:25:06,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6WPU-GWDP-QJCM-3MDTG,0.0,1.0
9908336626219194634,385156,2017-07-24 16:19:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6WPU-GWDP-QJCM-3MDTG,0.0,1.0
11489083883660404652,360320,2017-05-15 18:46:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6WPU-GWDP-QJCM-3MDTG,0.0,1.0
7169881377936896916,80146,2015-03-23 15:08:43,Ordinary Payment,S-6WPU-GWDP-QJCM-3MDTG,S-2W5K-HQL9-X8EK-AFK2U,6982.0,1.0
7463931658947163358,78960,2015-03-20 07:58:07,Ordinary Payment,S-6WPU-GWDP-QJCM-3MDTG,S-2W5K-HQL9-X8EK-AFK2U,13968.0,1.0
11299558276759596622,66446,2015-02-13 08:27:23,Ordinary Payment,S-6WPU-GWDP-QJCM-3MDTG,S-XGP3-YSKR-54FN-GY386,7351.0,1.0
17732511614380374887,63167,2015-02-04 04:02:46,Ordinary Payment,S-6WPU-GWDP-QJCM-3MDTG,S-BYA6-GGPK-XQBK-AL6PT,8573.0,1.0
