ID,Height,timestamp,Type,From,To,Amount,Fee
16050122583180105018,859350,2021-03-10 15:50:19,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-2LUS-BVGZ-D7FX-G5HYY,15.21828663,0.1
1459843388097920196,825803,2020-12-07 09:30:07,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-2LUS-BVGZ-D7FX-G5HYY,22.44271649,0.1
3784085288891169861,824714,2020-12-04 09:03:22,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-2LUS-BVGZ-D7FX-G5HYY,20.00324108,0.1
15600984195915804496,822834,2020-11-29 03:43:41,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-2LUS-BVGZ-D7FX-G5HYY,22.46184487,0.1
2515921382738506607,819862,2020-11-20 21:21:13,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-2LUS-BVGZ-D7FX-G5HYY,21.09880803,0.1
15759711890352511558,817337,2020-11-13 20:53:48,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-2LUS-BVGZ-D7FX-G5HYY,20.2745392,0.1
14475920113781023633,815625,2020-11-09 02:43:05,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-2LUS-BVGZ-D7FX-G5HYY,20.29956101,0.1
14494207887572665409,814728,2020-11-06 14:44:06,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-2LUS-BVGZ-D7FX-G5HYY,21.82868823,0.1
11905782744797828258,812312,2020-10-30 21:22:54,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-2LUS-BVGZ-D7FX-G5HYY,20.80591732,0.1
14137579491212648670,738800,2020-04-09 01:21:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2LUS-BVGZ-D7FX-G5HYY,21.28489239,0.1
5292621486777929116,736296,2020-04-02 01:21:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2LUS-BVGZ-D7FX-G5HYY,72.53950111,0.1
3698577232288408655,733805,2020-03-26 02:20:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2LUS-BVGZ-D7FX-G5HYY,84.58851891,0.1
3281271879045328580,731301,2020-03-19 02:14:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2LUS-BVGZ-D7FX-G5HYY,71.33110732,0.1
8599479194971415195,728802,2020-03-12 02:10:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2LUS-BVGZ-D7FX-G5HYY,29.74000569,0.1
1410221746218036752,726300,2020-03-05 02:01:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2LUS-BVGZ-D7FX-G5HYY,90.52107851,0.1
1643360271330216320,723798,2020-02-27 02:03:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2LUS-BVGZ-D7FX-G5HYY,41.62693205,0.1
8601603063048383727,721288,2020-02-20 01:53:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2LUS-BVGZ-D7FX-G5HYY,94.7322398,0.1
11418194362261593319,718791,2020-02-13 01:59:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2LUS-BVGZ-D7FX-G5HYY,85.59056823,0.1
1333645436342322813,716287,2020-02-06 01:53:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2LUS-BVGZ-D7FX-G5HYY,68.49098364,0.1
4960179761191238324,713786,2020-01-30 01:51:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2LUS-BVGZ-D7FX-G5HYY,69.54715725,0.1
3484168984412658627,711283,2020-01-23 01:44:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2LUS-BVGZ-D7FX-G5HYY,1.47159561,0.1
9279079985014118049,708776,2020-01-16 01:57:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2LUS-BVGZ-D7FX-G5HYY,67.30534436,0.1
13690296907796993428,706269,2020-01-09 01:35:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2LUS-BVGZ-D7FX-G5HYY,87.55080158,0.1
2234177185538409872,703768,2020-01-02 01:33:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2LUS-BVGZ-D7FX-G5HYY,38.43316249,0.1
6725670284058804460,701268,2019-12-26 01:31:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2LUS-BVGZ-D7FX-G5HYY,59.67432805,0.1
15750642034012839466,698772,2019-12-19 01:25:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2LUS-BVGZ-D7FX-G5HYY,73.79245352,0.1
14346139395576186024,696267,2019-12-12 01:26:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2LUS-BVGZ-D7FX-G5HYY,37.12297771,0.1
8144815368988054617,693766,2019-12-05 01:30:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2LUS-BVGZ-D7FX-G5HYY,86.36049871,0.1
16986440005942241009,691261,2019-11-28 01:20:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2LUS-BVGZ-D7FX-G5HYY,1.31488481,0.1
4085825346149228824,688755,2019-11-21 01:12:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2LUS-BVGZ-D7FX-G5HYY,4.40973441,0.1
8208230467787911511,686251,2019-11-14 01:17:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2LUS-BVGZ-D7FX-G5HYY,10.12223063,0.1
9146301663210090915,683752,2019-11-07 01:09:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2LUS-BVGZ-D7FX-G5HYY,2.25574307,0.1
15377116323814191766,681248,2019-10-31 01:04:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2LUS-BVGZ-D7FX-G5HYY,34.15364834,0.1
4022941930726376425,679629,2019-10-26 12:33:11,Ordinary Payment,S-SGM5-9ZH9-UH2V-6XQDG,S-2LUS-BVGZ-D7FX-G5HYY,199.0,0.5
18007966301536344969,678737,2019-10-24 00:08:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2LUS-BVGZ-D7FX-G5HYY,39.36403695,0.1
5832817075451803604,676226,2019-10-16 23:50:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2LUS-BVGZ-D7FX-G5HYY,58.30366143,0.1
12874601599492385522,673729,2019-10-09 23:51:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2LUS-BVGZ-D7FX-G5HYY,13.05258195,0.1
10064172049433936248,671222,2019-10-02 23:40:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2LUS-BVGZ-D7FX-G5HYY,31.15809324,0.1
3919665052465019379,671222,2019-10-02 23:40:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2LUS-BVGZ-D7FX-G5HYY,0.0,0.02205
7900503419933478478,671222,2019-10-02 23:40:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2LUS-BVGZ-D7FX-G5HYY,0.0,0.0147
4235251650598128587,670482,2019-09-30 22:00:59,Ordinary Payment,S-2LUS-BVGZ-D7FX-G5HYY,S-VY7Y-5WDK-9TUF-64SEN,40000.0,0.03675
8029804062339910098,668710,2019-09-25 23:33:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2LUS-BVGZ-D7FX-G5HYY,34.48312321,0.1
2173158101299381284,666211,2019-09-18 23:34:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2LUS-BVGZ-D7FX-G5HYY,54.27062481,0.1
16740095211025861129,663710,2019-09-11 23:24:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2LUS-BVGZ-D7FX-G5HYY,42.27859517,0.1
11270819202203459542,661208,2019-09-04 23:23:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2LUS-BVGZ-D7FX-G5HYY,33.04239624,0.1
13689017010089794162,658712,2019-08-28 23:42:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2LUS-BVGZ-D7FX-G5HYY,34.57575928,0.1
16543919382791272245,656205,2019-08-21 23:20:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2LUS-BVGZ-D7FX-G5HYY,11.45773193,0.1
16771479709535678008,653701,2019-08-14 23:14:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2LUS-BVGZ-D7FX-G5HYY,65.0653944,0.1
14201076838625293179,651197,2019-08-07 23:04:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2LUS-BVGZ-D7FX-G5HYY,54.16864139,0.1
984664859855546279,650060,2019-08-04 19:06:53,Arbitrary Message,S-SGM5-9ZH9-UH2V-6XQDG,S-2LUS-BVGZ-D7FX-G5HYY,0.0,0.5
6537005348776607772,650056,2019-08-04 19:03:06,Ordinary Payment,S-2LUS-BVGZ-D7FX-G5HYY,S-SGM5-9ZH9-UH2V-6XQDG,200.0,0.2205
17333064393257569463,649271,2019-08-02 14:34:07,Ordinary Payment,S-2LUS-BVGZ-D7FX-G5HYY,S-QL78-6LFZ-ZRMS-A2892,20.0,0.1
2199551278666617928,648687,2019-07-31 23:06:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2LUS-BVGZ-D7FX-G5HYY,53.82138338,0.1
2331935450417132271,646186,2019-07-24 22:54:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2LUS-BVGZ-D7FX-G5HYY,29.90342874,0.1
16541870287859309342,643676,2019-07-17 22:56:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2LUS-BVGZ-D7FX-G5HYY,34.60942025,0.1
10467191374728917627,642188,2019-07-13 19:01:01,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-2LUS-BVGZ-D7FX-G5HYY,104.7,0.1
11470083113417616583,642021,2019-07-13 07:21:02,Ordinary Payment,S-2LUS-BVGZ-D7FX-G5HYY,S-U3LZ-T3GS-3TDG-BURST,80.0,0.2205
13034359664957381358,641479,2019-07-11 19:14:26,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-2LUS-BVGZ-D7FX-G5HYY,105.5,0.1
1278958101598680827,641450,2019-07-11 17:04:33,Ordinary Payment,S-2LUS-BVGZ-D7FX-G5HYY,S-U3LZ-T3GS-3TDG-BURST,100.0,0.294
17002074370531649437,641181,2019-07-10 22:49:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2LUS-BVGZ-D7FX-G5HYY,28.95711007,0.1
926195234113006725,641118,2019-07-10 19:00:28,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-2LUS-BVGZ-D7FX-G5HYY,7.5,0.1
11302357470690292924,640972,2019-07-10 09:02:44,Ordinary Payment,S-2LUS-BVGZ-D7FX-G5HYY,S-VY7Y-5WDK-9TUF-64SEN,1500.0,0.3675
10970503692880017850,640790,2019-07-09 21:06:09,Ordinary Payment,S-2LUS-BVGZ-D7FX-G5HYY,S-U3LZ-T3GS-3TDG-BURST,22.0,0.2205
15951719689349709642,638677,2019-07-03 22:48:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2LUS-BVGZ-D7FX-G5HYY,22.74327166,0.1
10421659721929906581,636175,2019-06-26 22:36:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2LUS-BVGZ-D7FX-G5HYY,33.93980925,0.1
2202445214881790096,633671,2019-06-19 22:27:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2LUS-BVGZ-D7FX-G5HYY,62.33256233,0.1
16734157613539989808,631166,2019-06-12 22:24:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2LUS-BVGZ-D7FX-G5HYY,58.77736914,0.1
9546476204032299870,628660,2019-06-05 22:15:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2LUS-BVGZ-D7FX-G5HYY,81.043694,0.1
1459112828393351870,626155,2019-05-29 22:13:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2LUS-BVGZ-D7FX-G5HYY,89.18997057,0.1
14221085051548213679,623655,2019-05-22 22:10:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2LUS-BVGZ-D7FX-G5HYY,124.88365577,0.1
12324865906613374137,621148,2019-05-15 22:04:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2LUS-BVGZ-D7FX-G5HYY,94.36847787,0.1
8523106092278555942,618646,2019-05-08 21:55:58,Arbitrary Message,S-2LUS-BVGZ-D7FX-G5HYY,S-NEWP-R7WE-KUH3-3336G,0.0,0.02205
10005583400747304587,617700,2019-05-06 06:41:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2LUS-BVGZ-D7FX-G5HYY,22.63922774,0.1
2253667975222014945,617486,2019-05-05 16:42:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2LUS-BVGZ-D7FX-G5HYY,39069.88684091,1.0
9304741621876443842,616521,2019-05-02 23:44:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2LUS-BVGZ-D7FX-G5HYY,21.51485304,0.1
7048430243197415542,616476,2019-05-02 20:13:15,Arbitrary Message,S-2LUS-BVGZ-D7FX-G5HYY,S-NEWP-R7WE-KUH3-3336G,0.0,0.03675
7862417622071005793,615524,2019-04-30 04:31:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2LUS-BVGZ-D7FX-G5HYY,21.14287704,0.1
14804394603601330869,614067,2019-04-26 03:03:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2LUS-BVGZ-D7FX-G5HYY,22.03703577,0.1
7248383845477206781,612964,2019-04-23 00:33:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2LUS-BVGZ-D7FX-G5HYY,21.0394849,0.1
1719175718883134627,612274,2019-04-21 02:48:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2LUS-BVGZ-D7FX-G5HYY,22.04887368,0.1
6653469092251773257,610918,2019-04-17 07:30:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2LUS-BVGZ-D7FX-G5HYY,20.0743648,0.1
14304516500393270023,609436,2019-04-13 04:03:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2LUS-BVGZ-D7FX-G5HYY,20.55425601,0.1
6476392945250029201,608871,2019-04-11 14:29:22,Marketplace Delivery,S-W68L-ZQ5M-H8AY-HFNZF,S-2LUS-BVGZ-D7FX-G5HYY,0.0,0.00735
8094505861106957958,607547,2019-04-07 21:18:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2LUS-BVGZ-D7FX-G5HYY,21.42970018,0.1
7756022897388494872,606477,2019-04-04 21:36:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2LUS-BVGZ-D7FX-G5HYY,20.21493638,0.1
6557865023895731830,605718,2019-04-02 18:26:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2LUS-BVGZ-D7FX-G5HYY,20.26559635,0.1
3111579085694799721,603826,2019-03-28 11:19:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2LUS-BVGZ-D7FX-G5HYY,20.30450452,0.1
4154861390914269837,601840,2019-03-22 22:20:01,Marketplace Feedback,S-2LUS-BVGZ-D7FX-G5HYY,S-CP2T-FJ3J-CJWJ-72WRL,0.0,0.1
13708746540936194533,601744,2019-03-22 15:19:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2LUS-BVGZ-D7FX-G5HYY,21.47891218,0.1
11604072041144469297,600079,2019-03-18 00:28:57,Marketplace Delivery,S-CP2T-FJ3J-CJWJ-72WRL,S-2LUS-BVGZ-D7FX-G5HYY,0.0,0.00735
9711035524111952147,599623,2019-03-16 16:41:18,Marketplace Purchase,S-2LUS-BVGZ-D7FX-G5HYY,S-G7SM-53RA-FV7V-8XMMK,0.0,0.0441
11065077742846779250,599623,2019-03-16 16:41:18,Marketplace Purchase,S-2LUS-BVGZ-D7FX-G5HYY,S-G936-EN5H-AT2R-97FDS,0.0,0.1
13974423834462137280,599623,2019-03-16 16:41:18,Marketplace Purchase,S-2LUS-BVGZ-D7FX-G5HYY,S-HDB4-CVZY-H5JT-A6NQJ,0.0,0.1
15131522919862533675,599623,2019-03-16 16:41:18,Marketplace Purchase,S-2LUS-BVGZ-D7FX-G5HYY,S-Z4N2-W7QC-N6PA-A2MUP,0.0,0.1
16408018226161327781,599623,2019-03-16 16:41:18,Marketplace Purchase,S-2LUS-BVGZ-D7FX-G5HYY,S-CP2T-FJ3J-CJWJ-72WRL,0.0,0.1
2859699625632768479,599623,2019-03-16 16:41:18,Marketplace Purchase,S-2LUS-BVGZ-D7FX-G5HYY,S-N7GV-LAY3-KMU5-H9E96,0.0,0.1
9572990317956945776,599613,2019-03-16 16:03:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2LUS-BVGZ-D7FX-G5HYY,20.27016356,0.1
17608292264491694567,581962,2019-01-26 06:08:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2LUS-BVGZ-D7FX-G5HYY,1852.6410577,1.0
6959638706455897805,581961,2019-01-26 05:58:24,Marketplace Purchase,S-2LUS-BVGZ-D7FX-G5HYY,S-PXD6-XXQE-3LRW-8FEBY,0.0,0.00735
3162124996176063925,581960,2019-01-26 05:54:31,Marketplace Purchase,S-2LUS-BVGZ-D7FX-G5HYY,S-W68L-ZQ5M-H8AY-HFNZF,0.0,0.00735
3195291013295434442,571966,2018-12-29 06:48:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2LUS-BVGZ-D7FX-G5HYY,20.12743825,0.1
14790957347644594143,521933,2018-08-11 05:56:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2LUS-BVGZ-D7FX-G5HYY,128.46408593,0.1
14865587317106990077,519814,2018-08-05 07:58:27,Bid Order Placement,S-2LUS-BVGZ-D7FX-G5HYY,,0.0,0.1
4496200265828870725,519424,2018-08-04 05:46:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2LUS-BVGZ-D7FX-G5HYY,230.88244747,0.1
15485639650498587179,518479,2018-08-01 14:21:05,Ordinary Payment,S-V3QP-JMTM-4EKK-GREEN,S-2LUS-BVGZ-D7FX-G5HYY,20.601,1.0
1052367857371057885,516919,2018-07-28 05:43:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2LUS-BVGZ-D7FX-G5HYY,179.526175,0.1
3159020503189469847,515927,2018-07-25 10:36:25,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-2LUS-BVGZ-D7FX-G5HYY,0.0,1.0
2247034540895245285,514419,2018-07-21 05:19:41,Arbitrary Message,S-2LUS-BVGZ-D7FX-G5HYY,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
3743461166008410870,514351,2018-07-21 01:03:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2LUS-BVGZ-D7FX-G5HYY,21.29799967,0.1
7535022816265078913,513965,2018-07-19 23:14:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2LUS-BVGZ-D7FX-G5HYY,22.92910023,0.1
17446015477850757932,513738,2018-07-19 07:46:21,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-2LUS-BVGZ-D7FX-G5HYY,49.52142576,0.1
11029395573092853241,513507,2018-07-18 15:56:57,Bid Order Placement,S-2LUS-BVGZ-D7FX-G5HYY,,0.0,0.1
18126344951519428939,513507,2018-07-18 15:56:57,Bid Order Placement,S-2LUS-BVGZ-D7FX-G5HYY,,0.0,0.1
17526919627385169752,513505,2018-07-18 15:54:36,Ordinary Payment,S-2LUS-BVGZ-D7FX-G5HYY,S-ZXLA-2PVK-SPAY-GGZ8J,7000.0,0.01
5176503653340612112,512933,2018-07-17 01:59:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2LUS-BVGZ-D7FX-G5HYY,51.72236393,0.1
6014066037797595468,512526,2018-07-15 22:34:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2LUS-BVGZ-D7FX-G5HYY,56.90561458,0.1
1022828670889375151,511140,2018-07-12 01:34:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2LUS-BVGZ-D7FX-G5HYY,58.68316469,0.1
694624738488351128,510734,2018-07-10 22:19:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2LUS-BVGZ-D7FX-G5HYY,53.99196575,0.1
14014608049669430303,509959,2018-07-08 17:58:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2LUS-BVGZ-D7FX-G5HYY,57.29397486,0.1
13489287617110481366,509582,2018-07-07 17:12:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2LUS-BVGZ-D7FX-G5HYY,55.36192766,0.1
11098023600609543115,509229,2018-07-06 17:15:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2LUS-BVGZ-D7FX-G5HYY,68.73491216,0.1
9350852047740271810,508747,2018-07-05 08:37:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2LUS-BVGZ-D7FX-G5HYY,51.96623691,0.1
14773575350583098815,508558,2018-07-04 20:13:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2LUS-BVGZ-D7FX-G5HYY,3.86594617,1.0
5012732965570582450,508436,2018-07-04 11:48:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2LUS-BVGZ-D7FX-G5HYY,58.28985202,0.1
11129732628298987815,508061,2018-07-03 11:02:51,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-2LUS-BVGZ-D7FX-G5HYY,0.0,1.0
4679369498492140195,507705,2018-07-02 10:48:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2LUS-BVGZ-D7FX-G5HYY,58.04829227,0.1
7871203805100286477,507402,2018-07-01 14:41:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2LUS-BVGZ-D7FX-G5HYY,59.93962857,0.1
4255958419657722183,506570,2018-06-29 06:38:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2LUS-BVGZ-D7FX-G5HYY,58.44203739,0.1
18293904782896926662,506025,2018-06-27 18:05:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2LUS-BVGZ-D7FX-G5HYY,233.86126752,1.0
387554143071265652,505999,2018-06-27 16:14:09,Arbitrary Message,S-2LUS-BVGZ-D7FX-G5HYY,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7838119576136596862,505835,2018-06-27 05:13:24,Reward Recipient Assignment,S-2LUS-BVGZ-D7FX-G5HYY,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
17159633632320235298,503507,2018-06-20 17:06:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2LUS-BVGZ-D7FX-G5HYY,16774.99444193,1.0
11410395184362467967,503502,2018-06-20 16:28:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2LUS-BVGZ-D7FX-G5HYY,15.43249391,1.0
17628752878343375691,503499,2018-06-20 16:16:54,Arbitrary Message,S-2LUS-BVGZ-D7FX-G5HYY,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4273179273731450071,503496,2018-06-20 16:09:14,Reward Recipient Assignment,S-2LUS-BVGZ-D7FX-G5HYY,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11645044506497458352,503401,2018-06-20 09:38:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2LUS-BVGZ-D7FX-G5HYY,101.38134519,1.0
16375167946362103518,502844,2018-06-18 20:54:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2LUS-BVGZ-D7FX-G5HYY,100.88449286,1.0
8244319729570249957,502589,2018-06-18 04:00:23,Ordinary Payment,S-2LUS-BVGZ-D7FX-G5HYY,S-JBKL-ZUAV-UXMB-2G795,150.0,1.0
6101075292836691791,502361,2018-06-17 12:33:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2LUS-BVGZ-D7FX-G5HYY,100.63818574,1.0
7000861918518530822,501499,2018-06-15 01:33:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2LUS-BVGZ-D7FX-G5HYY,100.12594342,1.0
7733458722370844937,499969,2018-06-10 18:32:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2LUS-BVGZ-D7FX-G5HYY,100.09101558,1.0
12885085682347690332,498535,2018-06-06 18:15:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2LUS-BVGZ-D7FX-G5HYY,100.20696067,1.0
7608461624016220663,497999,2018-06-05 06:35:21,Ordinary Payment,S-2LUS-BVGZ-D7FX-G5HYY,S-JBKL-ZUAV-UXMB-2G795,150.0,1.0
2589105503599172986,497007,2018-06-02 11:51:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2LUS-BVGZ-D7FX-G5HYY,101.19179848,1.0
11287651852936366947,495871,2018-05-30 07:25:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2LUS-BVGZ-D7FX-G5HYY,100.43860454,1.0
4339332807446382267,495318,2018-05-28 18:24:44,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-2LUS-BVGZ-D7FX-G5HYY,0.0,1.0
7185648599351946048,495131,2018-05-28 06:19:43,Marketplace Purchase,S-2LUS-BVGZ-D7FX-G5HYY,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
14373935409373792464,494429,2018-05-26 06:37:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2LUS-BVGZ-D7FX-G5HYY,100.48066564,1.0
5464144259180301186,492927,2018-05-22 01:39:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2LUS-BVGZ-D7FX-G5HYY,100.04706638,1.0
11936683596616463437,490840,2018-05-16 05:54:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2LUS-BVGZ-D7FX-G5HYY,100.08008929,1.0
6738353550016851550,487981,2018-05-08 05:20:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2LUS-BVGZ-D7FX-G5HYY,3979.0,1.0
5416184482891729495,487632,2018-05-07 05:42:51,Account Update,S-2LUS-BVGZ-D7FX-G5HYY,,0.0,1.0
15038658267634330811,487630,2018-05-07 05:24:27,Reward Recipient Assignment,S-2LUS-BVGZ-D7FX-G5HYY,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2509434472479045862,485895,2018-05-02 09:35:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LUS-BVGZ-D7FX-G5HYY,21.11,1.0
6096444010297743482,484812,2018-04-29 08:36:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LUS-BVGZ-D7FX-G5HYY,34.26,1.0
11061787021973613044,484744,2018-04-29 03:57:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LUS-BVGZ-D7FX-G5HYY,111.6,1.0
6037401644015180344,484638,2018-04-28 21:04:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LUS-BVGZ-D7FX-G5HYY,21.63,1.0
15997320686843288199,483873,2018-04-26 17:55:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LUS-BVGZ-D7FX-G5HYY,22.67,1.0
12767972208821178600,482713,2018-04-23 11:48:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2LUS-BVGZ-D7FX-G5HYY,20.97,1.0
