ID,Height,timestamp,Type,From,To,Amount,Fee
5954131396897627050,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PXWU-BZQC-VTFS-DXKG7,2.19e-06,0.0735
9818747689646283619,447407,2018-01-14 17:30:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PXWU-BZQC-VTFS-DXKG7,1e-07,1.0
5543563582467484597,368209,2017-06-06 19:31:46,Ordinary Payment,S-PXWU-BZQC-VTFS-DXKG7,S-HK9D-P74Q-XDEJ-D6PGM,184.0,1.0
9716122003269908165,367851,2017-06-05 20:04:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PXWU-BZQC-VTFS-DXKG7,0.06206103,1.0
4534771162624934032,367084,2017-06-03 16:47:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PXWU-BZQC-VTFS-DXKG7,1.24071512,1.0
5794473237155572656,366715,2017-06-02 15:38:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PXWU-BZQC-VTFS-DXKG7,6.14397312,1.0
17266387621110258723,366354,2017-06-01 15:24:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PXWU-BZQC-VTFS-DXKG7,6.37921853,1.0
1533988407522122799,365987,2017-05-31 14:35:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PXWU-BZQC-VTFS-DXKG7,4.79444382,1.0
6105722875540938192,365613,2017-05-30 13:52:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PXWU-BZQC-VTFS-DXKG7,2.71876834,1.0
9542693456913604189,365230,2017-05-29 11:33:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PXWU-BZQC-VTFS-DXKG7,0.45175563,1.0
4753166234367533996,364859,2017-05-28 10:40:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PXWU-BZQC-VTFS-DXKG7,3.76725881,1.0
17642452304543317819,363418,2017-05-24 10:49:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PXWU-BZQC-VTFS-DXKG7,1.12832678,1.0
14242911292667529767,363042,2017-05-23 09:03:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PXWU-BZQC-VTFS-DXKG7,0.23691993,1.0
11764681410522149644,362680,2017-05-22 08:33:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PXWU-BZQC-VTFS-DXKG7,4.80753772,1.0
231795726668440835,362319,2017-05-21 08:33:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PXWU-BZQC-VTFS-DXKG7,13.49792665,1.0
15712994863520251343,361960,2017-05-20 08:35:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PXWU-BZQC-VTFS-DXKG7,62.24486605,1.0
10347427094349715773,361600,2017-05-19 08:27:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PXWU-BZQC-VTFS-DXKG7,2.03463701,1.0
9622135993443708676,361231,2017-05-18 07:27:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PXWU-BZQC-VTFS-DXKG7,1.27839945,1.0
8816593629026264301,360871,2017-05-17 07:26:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PXWU-BZQC-VTFS-DXKG7,24.83605847,1.0
17832209417942612260,360513,2017-05-16 07:45:54,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PXWU-BZQC-VTFS-DXKG7,0.0,1.0
13068685557082043453,360512,2017-05-16 07:43:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PXWU-BZQC-VTFS-DXKG7,8.03080305,1.0
6254372870095123956,359894,2017-05-14 14:11:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PXWU-BZQC-VTFS-DXKG7,1.25896882,1.0
2979108287019745934,359531,2017-05-13 13:39:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PXWU-BZQC-VTFS-DXKG7,2.06830393,1.0
12395434074014707490,359162,2017-05-12 12:36:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PXWU-BZQC-VTFS-DXKG7,2.467943,1.0
4504920828630350812,358791,2017-05-11 11:57:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PXWU-BZQC-VTFS-DXKG7,8.58716931,1.0
17123537086261509199,358428,2017-05-10 11:12:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PXWU-BZQC-VTFS-DXKG7,3.65934876,1.0
7316110815335751993,358053,2017-05-09 10:04:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PXWU-BZQC-VTFS-DXKG7,8.68368178,1.0
14106293712905325221,357686,2017-05-08 09:02:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PXWU-BZQC-VTFS-DXKG7,4.20193173,1.0
11684800746868240471,345208,2017-04-03 12:52:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXWU-BZQC-VTFS-DXKG7,2.0,1.0001
6504537935247138736,339538,2017-03-18 14:45:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PXWU-BZQC-VTFS-DXKG7,3.0,1.0
1710048117360963637,337449,2017-03-12 18:52:31,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-PXWU-BZQC-VTFS-DXKG7,2.0,1.0
7315648046096949034,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PXWU-BZQC-VTFS-DXKG7,3.37767522,1.0
10153155996563717853,335647,2017-03-07 18:10:34,Ordinary Payment,S-PXWU-BZQC-VTFS-DXKG7,S-HK9D-P74Q-XDEJ-D6PGM,1496.0,1.0
1041138973054283711,335630,2017-03-07 17:12:46,Ordinary Payment,S-PXWU-BZQC-VTFS-DXKG7,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
15853453502328261912,335623,2017-03-07 16:46:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PXWU-BZQC-VTFS-DXKG7,3.0,1.0
18172553038367638410,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PXWU-BZQC-VTFS-DXKG7,31.68888421,1.0
16521237246260695783,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PXWU-BZQC-VTFS-DXKG7,1.0,1.0
13792181424921292136,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PXWU-BZQC-VTFS-DXKG7,1.0,3.0
17797678611706365166,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PXWU-BZQC-VTFS-DXKG7,2.0,2.0
17426153755724792251,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PXWU-BZQC-VTFS-DXKG7,3.0,3.0
15881752643257964712,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PXWU-BZQC-VTFS-DXKG7,3.0,1.0
97534473950774589,334542,2017-03-04 15:57:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PXWU-BZQC-VTFS-DXKG7,2.83098717,1.0
6740168515660990210,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PXWU-BZQC-VTFS-DXKG7,3.0,3.0
12183911127855131484,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PXWU-BZQC-VTFS-DXKG7,20.0,1.0
8864945015854560527,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PXWU-BZQC-VTFS-DXKG7,4.18157911,1.0
1541824888984886111,334156,2017-03-03 14:08:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PXWU-BZQC-VTFS-DXKG7,3.0,1.0
11553366094333495130,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PXWU-BZQC-VTFS-DXKG7,2.0,1.0
511287234788308661,333795,2017-03-02 14:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PXWU-BZQC-VTFS-DXKG7,6.10120509,1.0
5546285120797177538,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PXWU-BZQC-VTFS-DXKG7,5.0,2.0
1900763205101384183,333416,2017-03-01 12:34:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PXWU-BZQC-VTFS-DXKG7,3.0,1.0
16299764720896054388,333367,2017-03-01 09:20:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PXWU-BZQC-VTFS-DXKG7,59.14461579,1.0
16077308813004976204,332998,2017-02-28 08:37:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PXWU-BZQC-VTFS-DXKG7,1185.24736952,1.0
16713652042414999533,332882,2017-02-28 00:19:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PXWU-BZQC-VTFS-DXKG7,2.05989232,1.0
4582343059671088277,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PXWU-BZQC-VTFS-DXKG7,6.0,5.0
5209006262768158415,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PXWU-BZQC-VTFS-DXKG7,5.0,5.0
15689940594808175321,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PXWU-BZQC-VTFS-DXKG7,3.64996295,1.0
1556037773083964040,332401,2017-02-26 16:31:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PXWU-BZQC-VTFS-DXKG7,3.0,1.0
12991160342140259848,332190,2017-02-26 02:02:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PXWU-BZQC-VTFS-DXKG7,12.0,2.0
17652640693265095630,332108,2017-02-25 20:41:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PXWU-BZQC-VTFS-DXKG7,2.0,2.0
7249775867408706809,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PXWU-BZQC-VTFS-DXKG7,2.46329917,1.0
16344472875437289259,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PXWU-BZQC-VTFS-DXKG7,2.0,2.0
133144809382073818,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PXWU-BZQC-VTFS-DXKG7,4.0,4.0
7966646066803046903,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PXWU-BZQC-VTFS-DXKG7,2.0,1.0
431316521468518609,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXWU-BZQC-VTFS-DXKG7,2.0,1.0
14292105146332992633,331649,2017-02-24 14:14:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PXWU-BZQC-VTFS-DXKG7,4.6589009,1.0
1151077114498692682,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXWU-BZQC-VTFS-DXKG7,2.0,1.0
18340425070188223811,331455,2017-02-24 00:52:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PXWU-BZQC-VTFS-DXKG7,3.0,1.0
17334107449984693686,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXWU-BZQC-VTFS-DXKG7,2.0,1.0
16413699311127408540,331335,2017-02-23 16:48:54,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-PXWU-BZQC-VTFS-DXKG7,2.0,1.0
3530975230491370381,331283,2017-02-23 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PXWU-BZQC-VTFS-DXKG7,14.87083789,1.0
9650853214936597826,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXWU-BZQC-VTFS-DXKG7,5.0,2.0
16674677099466034931,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXWU-BZQC-VTFS-DXKG7,5.0,2.0
4949486938260743253,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXWU-BZQC-VTFS-DXKG7,11.0,2.0
2053196010417387024,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXWU-BZQC-VTFS-DXKG7,14.0,2.0
14954906368035734951,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXWU-BZQC-VTFS-DXKG7,8.0,2.0
11960958177312565868,330817,2017-02-22 06:28:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PXWU-BZQC-VTFS-DXKG7,12.58106773,1.0
13374077987827332084,330610,2017-02-21 16:28:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PXWU-BZQC-VTFS-DXKG7,3.0,1.0
4990087592263610220,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PXWU-BZQC-VTFS-DXKG7,4.445239,1.0
15754024883928853392,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXWU-BZQC-VTFS-DXKG7,10.0,2.0
15955804143254585977,330201,2017-02-20 12:37:06,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-PXWU-BZQC-VTFS-DXKG7,2.0,1.0
17681228942435764181,329965,2017-02-19 21:11:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PXWU-BZQC-VTFS-DXKG7,2.55106955,1.0
17038897056174692766,329963,2017-02-19 20:58:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PXWU-BZQC-VTFS-DXKG7,2.57644788,1.0
13989993118602182933,329830,2017-02-19 11:53:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PXWU-BZQC-VTFS-DXKG7,3.0,1.0
9057522177048607435,329385,2017-02-18 06:07:30,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-PXWU-BZQC-VTFS-DXKG7,2.0,1.0
15337113496700631337,329287,2017-02-17 23:25:57,Reward Recipient Assignment,S-PXWU-BZQC-VTFS-DXKG7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3978698990466551307,329282,2017-02-17 23:15:17,Reward Recipient Assignment,S-PXWU-BZQC-VTFS-DXKG7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13369599301408375279,329277,2017-02-17 22:53:00,Reward Recipient Assignment,S-PXWU-BZQC-VTFS-DXKG7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2793120495827065265,329084,2017-02-17 09:50:49,Arbitrary Message,S-PXWU-BZQC-VTFS-DXKG7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1012451921931462005,329067,2017-02-17 08:37:23,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-PXWU-BZQC-VTFS-DXKG7,2.0,1.0
5743484153828052674,329065,2017-02-17 08:29:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PXWU-BZQC-VTFS-DXKG7,3.0,1.0
