ID,Height,timestamp,Type,From,To,Amount,Fee
6962452024331070592,530651,2018-09-04 15:23:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-STSC-J6ZZ-54UZ-BCSJD,24.73455707,1.0
14553494025697493171,528116,2018-08-28 13:55:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-STSC-J6ZZ-54UZ-BCSJD,250.14974789,1.0
12501646924344278913,525796,2018-08-22 01:25:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-STSC-J6ZZ-54UZ-BCSJD,213.89892981,1.0
3786273503210056661,523283,2018-08-15 00:54:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-STSC-J6ZZ-54UZ-BCSJD,249.90669805,1.0
16998421950410587133,521101,2018-08-08 22:14:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-STSC-J6ZZ-54UZ-BCSJD,250.45690358,1.0
5258822689633982128,518820,2018-08-02 13:12:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-STSC-J6ZZ-54UZ-BCSJD,731.81503168,1.0
11184043824018409414,516965,2018-07-28 08:35:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-STSC-J6ZZ-54UZ-BCSJD,512.03008374,1.0
5298056886264120242,516109,2018-07-25 23:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-STSC-J6ZZ-54UZ-BCSJD,250.43075203,1.0
14710657339714154506,516081,2018-07-25 21:20:37,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-STSC-J6ZZ-54UZ-BCSJD,0.0,1.0
3132548132106876990,514903,2018-07-22 14:12:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-STSC-J6ZZ-54UZ-BCSJD,616.12551245,1.0
16214721093443290862,513934,2018-07-19 21:05:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-STSC-J6ZZ-54UZ-BCSJD,250.82380197,1.0
1301547328759854648,511750,2018-07-13 18:31:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-STSC-J6ZZ-54UZ-BCSJD,251.30609455,1.0
7930665807687081907,511373,2018-07-12 16:59:15,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-STSC-J6ZZ-54UZ-BCSJD,0.0,1.0
10727627642561005384,511349,2018-07-12 15:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-STSC-J6ZZ-54UZ-BCSJD,0.0,1.0
2534868197328342583,509770,2018-07-08 05:24:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-STSC-J6ZZ-54UZ-BCSJD,249.5866245,1.0
16396831870300265543,507850,2018-07-02 20:22:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-STSC-J6ZZ-54UZ-BCSJD,250.97150775,1.0
6815161395924234367,506637,2018-06-29 11:18:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-STSC-J6ZZ-54UZ-BCSJD,689.68785682,1.0
17990704152568549157,505187,2018-06-25 09:28:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-STSC-J6ZZ-54UZ-BCSJD,275.07522411,1.0
4962562416453938872,503832,2018-06-21 14:51:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-STSC-J6ZZ-54UZ-BCSJD,274.95504398,1.0
7282791021337493529,502495,2018-06-17 21:31:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-STSC-J6ZZ-54UZ-BCSJD,3.52600759,1.0
11429262092093472606,502386,2018-06-17 14:01:55,Reward Recipient Assignment,S-STSC-J6ZZ-54UZ-BCSJD,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
18266900886477573046,502296,2018-06-17 08:08:48,Reward Recipient Assignment,S-STSC-J6ZZ-54UZ-BCSJD,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
18203452506468471092,502037,2018-06-16 15:09:56,Reward Recipient Assignment,S-STSC-J6ZZ-54UZ-BCSJD,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3806407540305663805,501848,2018-06-16 01:08:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-STSC-J6ZZ-54UZ-BCSJD,125.9292701,1.0
14663973799630711355,500984,2018-06-13 15:26:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-STSC-J6ZZ-54UZ-BCSJD,85.33896548,1.0
16723407547069868180,500217,2018-06-11 11:19:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-STSC-J6ZZ-54UZ-BCSJD,64.29409238,1.0
17871165837608214624,499474,2018-06-09 09:39:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-STSC-J6ZZ-54UZ-BCSJD,87.20750475,1.0
7955525769905497899,498659,2018-06-07 02:28:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-STSC-J6ZZ-54UZ-BCSJD,207.22325552,1.0
18023887003298708859,498548,2018-06-06 19:05:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-STSC-J6ZZ-54UZ-BCSJD,132.73074161,1.0
15078783116185922801,497750,2018-06-04 13:38:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-STSC-J6ZZ-54UZ-BCSJD,207.74811202,1.0
14962081588739050926,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-STSC-J6ZZ-54UZ-BCSJD,236.47133826,1.0
2968849554948204042,497230,2018-06-03 03:02:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-STSC-J6ZZ-54UZ-BCSJD,58.67825119,1.0
16169845818030439467,496470,2018-05-31 23:26:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-STSC-J6ZZ-54UZ-BCSJD,101.42737227,1.0
6923193018284698380,495546,2018-05-29 09:26:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-STSC-J6ZZ-54UZ-BCSJD,84.14646798,1.0
17159799090639326174,494828,2018-05-27 09:49:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-STSC-J6ZZ-54UZ-BCSJD,274.02920833,1.0
6326440442005969883,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-STSC-J6ZZ-54UZ-BCSJD,157.62628989,1.0
12534327051292920262,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-STSC-J6ZZ-54UZ-BCSJD,53.75910608,1.0
5843242694360246104,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-STSC-J6ZZ-54UZ-BCSJD,65.46868512,1.0
16833436239776502881,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-STSC-J6ZZ-54UZ-BCSJD,150.7494276,1.0
10836846120820439324,490673,2018-05-15 18:39:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-STSC-J6ZZ-54UZ-BCSJD,89.61481627,1.0
1051274252488211048,489940,2018-05-13 17:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-STSC-J6ZZ-54UZ-BCSJD,86.18834855,1.0
11081008023399373631,489153,2018-05-11 12:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-STSC-J6ZZ-54UZ-BCSJD,71.50106472,1.0
18076489290310935985,488391,2018-05-09 09:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-STSC-J6ZZ-54UZ-BCSJD,159.6322296,1.0
10831865200448111391,487525,2018-05-06 23:00:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-STSC-J6ZZ-54UZ-BCSJD,232.66016127,1.0
15032630848092386982,486804,2018-05-04 22:27:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-STSC-J6ZZ-54UZ-BCSJD,82.3022285,1.0
12647962647933508335,486010,2018-05-02 17:17:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-STSC-J6ZZ-54UZ-BCSJD,125.40887932,1.0
9208396231170191250,485061,2018-04-30 01:19:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-STSC-J6ZZ-54UZ-BCSJD,74.78809475,1.0
3215488541251734763,484335,2018-04-28 00:47:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-STSC-J6ZZ-54UZ-BCSJD,101.78162784,1.0
3939486151001966274,483545,2018-04-25 19:26:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-STSC-J6ZZ-54UZ-BCSJD,134.54736481,1.0
309190027916407279,482789,2018-04-23 16:52:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-STSC-J6ZZ-54UZ-BCSJD,116.95174067,1.0
6620880379709878656,481938,2018-04-21 07:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-STSC-J6ZZ-54UZ-BCSJD,74.28991029,1.0
7915915729247991418,481197,2018-04-19 05:45:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-STSC-J6ZZ-54UZ-BCSJD,120.81001712,1.0
3036114689951196388,480372,2018-04-16 22:14:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-STSC-J6ZZ-54UZ-BCSJD,103.97712527,1.0
14748014455410100243,479625,2018-04-14 20:09:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-STSC-J6ZZ-54UZ-BCSJD,126.62204396,1.0
11184465936046084293,478821,2018-04-12 14:15:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-STSC-J6ZZ-54UZ-BCSJD,79.88350767,1.0
4521224079617120246,478088,2018-04-10 13:01:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-STSC-J6ZZ-54UZ-BCSJD,41.34623297,1.0
16214183931583307152,477351,2018-04-08 11:14:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-STSC-J6ZZ-54UZ-BCSJD,112.2724825,1.0
71700830707479653,476469,2018-04-06 00:13:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-STSC-J6ZZ-54UZ-BCSJD,102.97946633,1.0
11779296234861481666,475677,2018-04-03 19:10:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-STSC-J6ZZ-54UZ-BCSJD,292.79933837,1.0
14393660751684726453,475044,2018-04-02 00:35:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-STSC-J6ZZ-54UZ-BCSJD,143.33513843,1.0
6045874985955766540,474298,2018-03-30 22:30:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-STSC-J6ZZ-54UZ-BCSJD,323.35857079,1.0
11157961186383962045,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-STSC-J6ZZ-54UZ-BCSJD,105.07453858,1.0
7054221825146621700,473361,2018-03-28 07:22:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-STSC-J6ZZ-54UZ-BCSJD,19.73133316,1.0
15564858593342528503,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-STSC-J6ZZ-54UZ-BCSJD,90.9013809,1.0
3515770167449231368,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-STSC-J6ZZ-54UZ-BCSJD,72.41665116,1.0
14824860676615835913,471109,2018-03-21 23:44:59,Reward Recipient Assignment,S-STSC-J6ZZ-54UZ-BCSJD,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17165086557878432459,471006,2018-03-21 17:18:16,Reward Recipient Assignment,S-STSC-J6ZZ-54UZ-BCSJD,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4935770092742899114,470494,2018-03-20 06:37:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-STSC-J6ZZ-54UZ-BCSJD,144.23778482,1.0
1269676329804771166,469030,2018-03-16 04:23:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STSC-J6ZZ-54UZ-BCSJD,20.07,1.0
7263268209151343821,467867,2018-03-12 22:20:46,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-STSC-J6ZZ-54UZ-BCSJD,120.79626365,1.0
6478666798832654887,465252,2018-03-05 15:09:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-STSC-J6ZZ-54UZ-BCSJD,70.98884494,1.0
8388336610691576648,462719,2018-02-26 12:44:30,Account Update,S-STSC-J6ZZ-54UZ-BCSJD,,0.0,1.0
7094851805485410980,462704,2018-02-26 11:57:17,Reward Recipient Assignment,S-STSC-J6ZZ-54UZ-BCSJD,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
79223999477648935,462647,2018-02-26 07:20:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STSC-J6ZZ-54UZ-BCSJD,22.55,1.0
12098429587672722354,458315,2018-02-14 05:17:08,Reward Recipient Assignment,S-STSC-J6ZZ-54UZ-BCSJD,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4500541915692299339,458087,2018-02-13 13:54:57,Ordinary Payment,S-TA3R-V2S9-32JQ-3VBL7,S-STSC-J6ZZ-54UZ-BCSJD,1.0,1.0
