ID,Height,timestamp,Type,From,To,Amount,Fee
17210829389882636628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NJBX-HH6G-X44P-7AZUW,1e-08,0.9261
290964446362837835,590630,2019-02-19 13:14:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJBX-HH6G-X44P-7AZUW,50.21645808,0.1
1257866974928649918,570856,2018-12-26 04:35:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJBX-HH6G-X44P-7AZUW,50.05492741,0.1
501805931793026454,565125,2018-12-10 03:54:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJBX-HH6G-X44P-7AZUW,50.15591459,0.1
16095687118257843644,559071,2018-11-23 05:09:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJBX-HH6G-X44P-7AZUW,50.19341525,0.1
4321851671296698903,554443,2018-11-10 05:51:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJBX-HH6G-X44P-7AZUW,50.32536399,0.1
2611645277258004762,549928,2018-10-28 14:28:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJBX-HH6G-X44P-7AZUW,50.26946228,0.1
2721575471068090072,541281,2018-10-04 09:21:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJBX-HH6G-X44P-7AZUW,50.21892947,0.1
11525995544397440804,536316,2018-09-20 12:01:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJBX-HH6G-X44P-7AZUW,405.62300368,0.1
11514947975560802004,536209,2018-09-20 04:31:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJBX-HH6G-X44P-7AZUW,50.43372209,0.1
11416367401106279927,529660,2018-09-01 20:59:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJBX-HH6G-X44P-7AZUW,50.18889556,0.1
6621111108281400800,524311,2018-08-17 22:01:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJBX-HH6G-X44P-7AZUW,50.03774281,0.1
17095552088431915777,516245,2018-07-26 08:27:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJBX-HH6G-X44P-7AZUW,50.170189,0.1
15473683724253448327,511441,2018-07-12 21:48:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJBX-HH6G-X44P-7AZUW,100.26958338,0.1
15939304115208465733,499108,2018-06-08 08:27:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJBX-HH6G-X44P-7AZUW,100.00955401,1.0
1806784797765454162,486841,2018-05-05 00:41:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJBX-HH6G-X44P-7AZUW,9.4,1.0
3064791340442713681,483105,2018-04-24 14:08:53,Reward Recipient Assignment,S-NJBX-HH6G-X44P-7AZUW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16232322947636716972,482940,2018-04-24 02:50:17,Reward Recipient Assignment,S-NJBX-HH6G-X44P-7AZUW,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15399829755681979133,482568,2018-04-23 02:13:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJBX-HH6G-X44P-7AZUW,50.3,1.0
18348536211114223317,482495,2018-04-22 21:20:24,Ordinary Payment,S-NJBX-HH6G-X44P-7AZUW,S-DCP3-SRXG-ZTWW-HA63S,49.0,1.0
11150122430948939260,477899,2018-04-10 00:40:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJBX-HH6G-X44P-7AZUW,50.03,1.0
11170522003330677899,472749,2018-03-26 14:23:35,Ordinary Payment,S-NJBX-HH6G-X44P-7AZUW,S-DCP3-SRXG-ZTWW-HA63S,40.0,1.0
10145717311459439838,472748,2018-03-26 14:21:37,Ordinary Payment,S-DCP3-SRXG-ZTWW-HA63S,S-NJBX-HH6G-X44P-7AZUW,1.0,1.0
5708440776906085871,472514,2018-03-25 22:36:31,Ordinary Payment,S-NJBX-HH6G-X44P-7AZUW,S-DCP3-SRXG-ZTWW-HA63S,10.0,1.0
11349658083907945785,472324,2018-03-25 09:31:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJBX-HH6G-X44P-7AZUW,51.42999999,1.0
3118630606264543563,450301,2018-01-22 19:31:04,Reward Recipient Assignment,S-NJBX-HH6G-X44P-7AZUW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4712090503769496791,450300,2018-01-22 19:26:43,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-NJBX-HH6G-X44P-7AZUW,1.0,1.0
